Race Name,Race Date,Category Name,Place,Total Racers,Points
Okemo Hillclimb,2014-06-28,Open Men,71,64,319.26390625,
Whiteface Hillclimb,2015-06-7,Open Men,198,211,295.94369654088,
Newton's Revenge,2015-07-11,Open Men,75,85,310.63279365079,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,370,538,526.49416691721,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,313,444,576.36974014759,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,277,280,527.70667619048,
Mount Ascutney HillClimb,2019-08-3,Overall Men,71,75,553.72297971134,
Allen Clark Hill Climb	,2019-10-6,Overall Men,39,43,600.90967460317,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,76,76,515.72368421053,
Allen Clark Hill Climb,2021-10-3,Overall Men,34,34,513.52941176471,
Crank the Kanc,2022-05-14,Overall Men,141,146,511.95205479452,
