Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,37,86,598.75,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,31,68,570.46988708587,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,8,35,552.38843137255,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,DNF,88,627.27273750557,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,32,46,637.11869827104,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat5,9,19,456.49037037037,
Iron Hill Twilight Criterium,2016-08-20,Men Cat 4/5,32,35,,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,42,69,477.04688686566,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,22,69,444.57261781963,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,13,67,371.54054507847,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,16,69,401.20610423276,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,39,53,496.51092614159,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,DNF,45,598.67462704374,
Nittany Classic RR,2017-03-25,Men Collegiate B,15,33,433.70367991159,
Route One Rampage,2017-04-1,Men   M Cat 4/5,9,65,404.56272829382,
Route One Rampage,2017-04-1,Men Collegiate  Cat B,11,16,520.8888203125,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,11,23,530.98496296296,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,DNF,31,567.23693333333,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,17,24,481.36028305284,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,DNF,32,546.4315547567,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,24,64,461.48424137931,
