First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shaun,Morgen,Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 4/5,22,15,442.86435566793,
Shaun,Morgen,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 4/5,5,10,400,
Stephen,Wunrow,Winfield Criterium ,2019-09-7,Men Cat 4/5,114,67,532.51777777778,
Stephen,Wunrow,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,47,63,512.91693548387,
Jacqueline,Wunrow,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,25,31,687.5996,
Stephen,Wunrow,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,27,60,450.87779905372,
Jacqueline,Wunrow,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,14,23,643.26281818182,
Stephen,Wunrow,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,21,49,451.9283514228,
Jacqueline,Wunrow,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,14,18,681.96552083333,
Stephen,Wunrow,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,27,40,506.1678,
Jacqueline,Wunrow,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,12,19,654.80366666667,
Stephen,Wunrow,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,10,35,413.502,
Jacqueline,Wunrow,Intelli - West Dundee River Challenge,2019-07-24,Women Cat 4/5,4,12,549.25883333333,
Stephen,Wunrow,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,24,42,476.00233242823,
Jacqueline,Wunrow,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 4/5,10,13,689.54366666667,
Jacqueline,Wunrow,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,10,20,620.57178911317,
Stephen,Wunrow,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,33,48,516.97815986655,
Jacqueline,Wunrow,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 4/5,14,18,656.10406839332,
Stephen,Wunrow,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,21,63,437.71190972035,
Stephen,Wunrow,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,36,63,474.76172222222,
Jacqueline,Wunrow,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,11,18,636.57145833333,
Jacqueline,Wunrow,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,48,53,624.82134615385,
Jacqueline,Wunrow,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,52,64,625.19235416667,
Jacqueline,Wunrow,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,43,56,627.43166666667,
Jacqueline,Wunrow,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,42,54,622.57625925926,
Jacqueline,Wunrow,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,37,49,607.29375,
Jacqueline,Wunrow,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,31,33,635.898625,
Jacqueline,Wunrow,ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,24,27,637.68128205128,
Jacqueline,Wunrow,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,20,28,563.75458333333,
Jacqueline,Wunrow,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,28,36,585.23333333333,
Jacqueline,Wunrow,ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,26,27,604.00553846154,
Jacqueline,Wunrow,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,19,25,614.59741666667,
Jacqueline,Wunrow,2019 Monsters of the Midway,2019-05-4,WoMen  Cat 3/4,1,5,,
Jacqueline,Wunrow,2019 Monsters of the Midway,2019-05-4,WoMen  Cat 4/5,6,11,590.97,
Stephen,Wunrow,2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,23,41,481.88736842105,
Jacqueline,Wunrow,Lincoln Park Criterium,2019-04-28,WoMen  Cat 3/4,30,15,679.05428571429,
Jacqueline,Wunrow,Lincoln Park Criterium,2019-04-28,WoMen  Cat 4/5,6,12,594.3845,
Stephen,Wunrow,Lincoln Park Criterium,2019-04-28,Men Cat 4/5,25,56,442.63935185185,
Joshua,Monteith,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,Men A Pack,6,16,315.1015,
Jacqueline,Wunrow,Skyway Classic Criterium Series,2019-04-4,Women Cat 4,1,6,538.422,
Stephen,Wunrow,Skyway Classic Criterium Series,2019-04-3,Men Cat 5,7,37,437.66555555556,
Jacqueline,Wunrow,Skyway Classic Criterium Series,2019-04-3,Women Cat 4,7,8,673.161,
Jacqueline,Wunrow,Skyway Classic Criterium Series,2019-04-1,Women Cat 4,1,9,538.422,
Stephen,Wunrow,Skyway Classic Criterium Series,2019-04-1,Men Cat 5,4,34,424.37762745098,
Joshua,Monteith,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,26,47,429.08191666667,
Joshua,Monteith,2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men A Pack Open,7,17,340.59291666667,
Adam,Miller,Intelligentsia Cup: Glen Ellyn,2017-07-15,Junior 15-18 Open,8,9,607.98575,
Joshua,Monteith,2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men A Pack Open,4,14,329.7120952381,
Daniel,Jordan,The Overland,2016-08-28,Men Overall,90,468,288.64994871795,
Shaun,Morgen,River Bend Crit,2016-06-12,Men Senior Cat 4/5,5,22,399.0700535517,
Paul,Nelson,River Bend Crit,2016-06-12,Men Master 50+ Open,3,6,416.96172532538,
Paul,Nelson,River Bend Crit,2016-06-12,Men Senior Cat 1/2,8,9,378.3885,
Stephen,Kohr,Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,12,43,415.0055433768,
Stephen,Kohr,Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,16,43,428.02519290111,
Stephen,Kohr,Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,15,47,421.99070368461,
Stephen,Kohr,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,15,51,435.17439778702,
Stephen,Kohr,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,44,79,446.490695853,
Stephen,Kohr,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,25,41,468.04231782161,
Stephen,Kohr,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,17,33,437.95207801778,
Stephen,Kohr,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,27,37,474.39494945686,
Stephen,Kohr,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,1,40,366.90347544842,
Stephen,Kohr,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,25,41,465.11629336109,
Daniel,Jordan,Vermont Overland Grand Prix,2015-08-23,Overland Men,26,339,,
Stephen,Kohr,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,14,53,432.40353571429,
Stephen,Kohr,Brownstown Road Race,2015-06-27,Men Cat 4/5,4,39,371.186924492,
Stephen,Kohr,Nutmeg Classic Criterium,2015-06-6,Cat 4/5,21,58,467.76395833333,
Stephen,Kohr,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,19,46,445.94876553781,
Stephen,Kohr,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,21,39,455.23784266414,
Stephen,Kohr,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,22,45,450,
Stephen,Kohr,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,6,46,407.23428393149,
Jason,Oestreicher,Ronde Van Palouse,2015-04-26,Men Master 40+ Cat 1/2/3/4,7,12,358.82435738397,
Shaun,Morgen,Ronde Van Palouse,2015-04-26,Men Master 40+ Cat 1/2/3/4,8,12,367.64871476793,
Stephen,Kohr,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,20,33,482.48612952899,
Stephen,Kohr,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,32,36,545.26543559416,
Stephen,Kohr,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,31,48,477.90846341277,
Stephen,Kohr,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,33,43,508.42374257599,
Stephen,Kohr,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,40,47,510.8255942029,
Stephen,Kohr,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,29,48,465.11641958143,
Stephen,Kohr,Berkshire Cycling Classic,2014-06-14,Men Cat 5,4,6,507.05209901198,
Paul,Nelson,River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 50+,3,9,395.3955,
Paul,Nelson,River Bend Crit,2014-06-8,Men Cat 1/2 Senior ,6,9,402.04433333333,
Shaun,Morgen,River Bend Crit,2014-06-8,Men Cat 4/5 Senior ,7,23,425.45370910481,
Christopher,Armstrong,Green Bluff Circuit Race,2014-06-7,Men Masters 50+  ,4,8,360.68719385517,
Tom,Hungerford,Ronde van Palouse,2014-04-12,Men Cat 4/5  ,18,38,450,
Deacon,Band,Ronde van Palouse,2014-04-12,Men Cat 4/5  ,36,38,559.92837757911,
Jeremy,Kehoe,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 40-44,15,23,,
Andy,Anderson,Mount Spokane Hill Climb,2013-08-25,Men Cat 4/5 Senior,10,34,397.89617323051,
Jason,Oestreicher,Mount Spokane Hill Climb,2013-08-25,Men Cat 4/5 Senior,12,34,410.92212992289,
Jon,Moen,Deer Park Time Trial,2013-08-17,Men Cat 4/5 Senior,1,13,356.22754432565,
Andy,Anderson,Deer Park Time Trial,2013-08-17,Men Cat 4/5 Senior,4,13,405.37637423562,
Jason,Oestreicher,Deer Park Time Trial,2013-08-17,Men Cat 4/5 Senior,6,13,438.14226084227,
Matt,Cusack,Deer Park Time Trial,2013-08-17,Men Cat 4/5 Senior,8,13,470.90814744892,
Brian,Johnson,Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,16,44,484.24618055556,
Jason,Oestreicher,Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,17,44,484.24618055556,
Paul,Nelson,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 50+,3,5,,
Paul,Nelson,RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4 Master 40+,9,14,364.57298557052,
Paul,Nelson,RIVER BEND CRIT,2013-06-9,Men Cat 1/2 Senior,5,7,319.15847126369,
Steve,Sander,RIVER BEND CRIT,2013-06-9,Men Cat 4/5 Senior,3,27,382.7653404167,
Matt,Cusack,RIVER BEND CRIT,2013-06-9,Men Cat 4/5 Senior,11,27,442.52948226852,
Jason,Oestreicher,RIVER BEND CRIT,2013-06-9,Men Cat 4/5 Senior,18,27,494.82310638887,
Matt,Cusack,Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Senior,15,34,436.17420495806,
Matt,Cusack,Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Senior,19,29,484.53894806648,
Matt,Cusack,Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Senior,28,30,524.32316666667,
Matt,Cusack,Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Senior,8,21,418.38069917687,
Jason,Oestreicher,Rocky Mountain Roubaix,2013-04-27,Men Cat 4,2,12,363.45122496213,
Kile,Mcardle,Rocky Mountain Roubaix,2013-04-27,Men Cat 4,4,12,383.45122496213,
Tom,Hungerford,Rocky Mountain Roubaix,2013-04-27,Men Cat 4,9,12,433.45122496213,
Andy,Anderson,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,13,55,393.32253782196,
Jason,Oestreicher,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,23,55,440.55375630366,
Matt,Cusack,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,30,55,473.61560924085,
Andy,Anderson,Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,5,49,399.90111347752,
Kile,Mcardle,Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,16,49,428.90573199054,
Shaun,Morgen,Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,31,49,468.45748450828,
Tom,Hungerford,Mount Spokane Hill Climb,2012-08-12,Men Cat 4/5 Senior ,11,27,430.5463028789,
Tom,Hungerford,Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,28,30,522.30814348626,
Shaun,Morgen,Whitworth Criterium,2012-06-30,Men Cat 4/5 Senior ,7,26,412.99057616353,
Kile,Mcardle,Whitworth Criterium,2012-06-30,Men Cat 4/5 Senior ,12,26,443.83176269392,
Kris,Stanton,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2 Senior ,5,10,240.125,
Jason,Oestreicher,Modesto Criterium,2012-05-19,Men Cat 4/5  ,22,34,473.15265487354,
Ryan,Berk,Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,11,34,419.90896083472,
Kile,Mcardle,Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,14,34,442.47724020868,
Tom,Hungerford,Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,20,34,487.61379895661,
J,Lopez,Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,31,34,562.84139686982,
Kris,Stanton,Liberty Road Race,2012-05-5,Men Cat 1/2 Senior ,4,6,218.186,
Tom,Hungerford,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,42,63,436.32046622802,
Morgan,Johnson,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,46,63,448.84476492734,
Andy,Anderson,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,8,34,455.88235294118,
John,Ragan,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,28,34,541.91176470588,
Morgan,Johnson,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,43,64,403.35139182241,
Tom,Hungerford,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,50,64,428.48683049048,
John,Ragan,Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,27,36,536.98877314815,
Andy,Anderson,Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,33,36,563.09849537037,
Morgan,Johnson,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,44,63,424.94697573372,
Tom,Hungerford,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,52,63,438.37996266727,
Andy,Anderson,Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,6,35,435.18382352941,
John,Ragan,Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,31,35,570.2175245098,
Kile,Mcardle,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,4,55,371.59420289855,
Andy,Anderson,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,15,55,414.71739130435,
Tom,Hungerford,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,19,55,430.39855072464,
J,Lopez,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,34,55,489.20289855072,
Matt,Cusack,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,41,55,516.64492753623,
Tom,Hungerford,Rocky Mountain Roubaix,2012-04-7,Men Cat 4  ,9,20,393.33333333333,
J,Lopez,Rocky Mountain Roubaix,2012-04-7,Men Cat 4  ,15,20,433.33333333333,
Kile,Mcardle,Rocky Mountain Roubaix,2012-04-7,Men Cat 4  ,17,20,446.66666666667,
Kyle,Smith,Rocky Mountain Roubaix,2012-04-7,Men Cat 4  ,20,20,466.66666666667,
