Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,48605,Ben,Bradley,Tulane University,0:07:59.5,331166,342.927101343,241.03071241807,
Men A Collegiate,2,75635,Sam,Crot,Midwestern State University,0:08:09.4,,250,261.40999020306,
Men A Collegiate,3,32592,Gabriel,Baca,Midwestern State University,0:08:12.8,331782,257.76953072079,281.78926798804,
Men A Collegiate,4,48604,Jaden,Kifer,Louisiana State University,0:08:16.3,355844,364.88854160742,302.16854577303,
Men A Collegiate,5,44756,Ricky,Randall,Midwestern State University,0:08:27.9,272809,248.43550738924,322.54782355801,
Men A Collegiate,6,48608,Joseph,Bacala,Louisiana State University,0:08:31.3,330938,370.78147144574,342.927101343,
Men A Collegiate,7,75417,Riley,Burgon,West Texas A & M University,0:08:33.5,269908,250,363.30637912798,
Men A Collegiate,8,73368,Lance,Mccann,Louisiana State University,0:08:40.6,342604,350.806125,383.68565691297,
Men A Collegiate,9,46156,Ryan,Barnes,Tulane University,0:08:44.2,367647,413.15921634177,404.06493469796,
Men A Collegiate,10,32601,Sean,Brown,Midwestern State University,0:08:51.0,272798,284.73762261218,424.44421248294,
Men A Collegiate,11,48603,Dustin,Drewes,Louisiana State University,0:09:14.0,281156,364.00196875997,444.82349026793,
Men A Collegiate,DNF,48897,Alan,Tausend,Texas Christian University,DNF,334498,338.55715732436,465.20276805291,
Men B Collegiate,1,46160,Graeme,Preston,Tulane University,0:08:47.3,331200,426.12467538403,394.30818224056,
Men B Collegiate,2,44696,Pierce,Young,Rice University,0:09:07.4,288343,354.89473770087,407.40013791802,
Men B Collegiate,3,48901,David,Barrett,Midwestern State University,0:09:08.4,374528,474.46579028105,420.49209359548,
Men B Collegiate,4,48594,Christian,Newton,University of Texas-Austin,0:09:09.5,367809,505.5807416817,433.58404927294,
Men B Collegiate,5,48601,David,Feinswog,Tulane University,0:09:17.8,338820,491.08547165457,446.6760049504,
Men B Collegiate,6,44659,Marcus,Granberry,University of Texas-Austin,0:09:24.0,309775,485.9452786915,459.76796062786,
Men B Collegiate,7,44666,Blake,Warden,University of Texas-Austin,0:09:45.1,351234,378.14260550114,472.85991630531,
Men B Collegiate,8,44568,Daniel,Burross,Midwestern State University,0:09:47.5,366342,403.16336609139,485.95187198277,
Men B Collegiate,9,48592,Brent,Mayeaux,Louisiana State University,0:09:59.2,366829,501.47170714491,499.04382766023,
Men B Collegiate,10,48585,Carlos,Perea,Louisiana State University,0:10:15.6,355122,445.07013097466,512.13578333769,
Men B Collegiate,DNF,48900,Matthew,Sherman,Texas Christian University,DNF,331522,552.20866288078,525.22773901515,
Men B Collegiate,DNF,69604,Todd,Youngblood,Texas Christian University,DNF,378706,510.54022007413,525.22773901515,
Men C Collegiate,1,73038,Austin,Simkins,University of Arkansas,0:08:49.0,395994,439.0625,415.31777502639,
Men C Collegiate,2,75631,Robert,Ip,Rice University,0:08:57.2,399773,450,427.5479412954,
Men C Collegiate,3,73377,Aaron,Cheng,University of Texas-Austin,0:09:08.3,329414,510.52728414279,439.77810756441,
Men C Collegiate,4,70100,Robert,Ward,University of Texas-Austin,0:09:11.0,381964,505.30015712682,452.00827383342,
Men C Collegiate,5,73337,Dan,Li,Rice University,0:09:12.9,375883,568.63636363636,464.23844010244,
Men C Collegiate,6,50459,Ben,Ross,University of Arkansas,0:09:18.9,263465,414.5215414043,476.46860637145,
Men C Collegiate,7,73339,Taylor,Atkinson,Centenary College of Louisiana,0:09:25.9,341082,536.36363636364,488.69877264046,
Men C Collegiate,8,55220,Richard,Sun,University of Texas-Austin,0:09:31.5,359015,483.24480420647,500.92893890947,
Men C Collegiate,9,73378,Matt,Carvell,Tulane University,0:09:34.9,394845,515.79092621418,513.15910517848,
Men C Collegiate,10,50463,Sean,Salazar,University of Arkansas,0:09:39.7,368592,424.12844331113,525.3892714475,
Men C Collegiate,11,48908,Jonathan,Hyak,University of Texas-Austin,0:09:40.8,374921,526.31821035697,537.61943771651,
Men C Collegiate,12,55231,Connor,Titus,Rice University,0:09:42.3,360704,583.65288299663,549.84960398552,
Men C Collegiate,13,73338,Nickolas,Baker,University of Texas-Austin,0:09:43.0,392307,526.81818181818,562.07977025453,
Men C Collegiate,14,73381,Andrew,Lemoine,Tulane University,0:09:52.1,395796,563.16370485672,574.30993652354,
Men C Collegiate,15,73382,Derek,Ehrnschwender,Tulane University,0:10:15.9,395848,584.21827314229,586.54010279255,
Men C Collegiate,16,44590,Andrew,Abrenica,University of Texas-Austin,0:10:18.8,340830,506.09618066649,598.77026906157,
Men C Collegiate,DNF,75630,Philippe,Dentino,Rice University,DNF,375859,450,611.00043533058,
Men D Collegiate,1,48621,Jonathan,Comeaux,Nicholls State University,0:09:32.8,370309,544.65043030287,479.08738202016,
Men D Collegiate,2,73358,Louis,Yu,University of Texas-Austin,0:09:34.7,341604,645,487.06757189671,
Men D Collegiate,3,73388,John,Mouton,Louisiana State University,0:09:45.5,396352,605,495.04776177325,
Men D Collegiate,4,75399,James,Jacob,University of Arkansas,0:09:46.8,395614,500,503.0279516498,
Men D Collegiate,5,50473,Garrett,Abbott,University of Arkansas,0:09:47.1,368619,541.24621212121,511.00814152635,
Men D Collegiate,6,75398,Dillan,Craig,West Texas A & M University,0:09:48.5,395975,500,518.9883314029,
Men D Collegiate,7,75632,Bryan,Bates,Rice University,0:09:51.1,396639,500,526.96852127945,
Men D Collegiate,8,66678,Cale,Guidry,Nicholls State University,0:09:52.9,366437,505.15417235232,534.94871115599,
Men D Collegiate,9,73343,Taylor,Longwell,Louisiana State University,0:09:55.1,394865,559.54545454545,542.92890103254,
Men D Collegiate,10,75633,Rederick,Marin,Louisiana State University,0:09:55.6,391086,500,550.90909090909,
Men D Collegiate,11,73353,Jeffrey,Phillips,Louisiana State University,0:10:04.3,380876,618.18181818182,558.88928078564,
Men D Collegiate,12,73355,Victor,Harris,University of Texas-Austin,0:10:07.3,396681,628.63636363636,566.86947066219,
Men D Collegiate,13,73344,Zachary,Marxkuo,Rice University,0:10:23.7,395308,576.59090909091,574.84966053874,
Men D Collegiate,14,73053,Aaron,Fiegel,University of Arkansas,0:10:27.0,394743,546.875,582.82985041528,
Men D Collegiate,15,73055,Christopher,Morrow,University of Arkansas,0:10:42.9,395515,556.25,590.81004029183,
Men D Collegiate,16,73359,Mikolai,Altenberg,Tulane University,0:11:26.1,332388,662.04545454545,598.79023016838,
Men D Collegiate,17,73341,Ian,Howard,University of Texas-Austin,0:11:37.2,396424,550.90909090909,606.77042004493,
Men D Collegiate,18,75634,Allan,Brambila,Nicholls State University,0:11:41.5,394984,500,614.75060992148,
Men D Collegiate,19,73367,James,Fulcher,Nicholls State University,0:11:52.2,395181,690,622.73079979802,
Men D Collegiate,DNF,73356,Daniel,Rees,Louisiana State University,DNF,391105,638.86363636364,630.71098967457,
Men D Collegiate,DNF,74902,Andrew,Larson,Louisiana State University,DNF,400683,500,630.71098967457,
Men D Collegiate,DNF,48867,Benjamin,Morris,University of Texas-Austin,DNF,317686,386.37892519369,630.71098967457,
Women A Collegiate,1,73334,Linnea,Nasman,University of Texas-Austin,0:09:41.7,219356,,,
Women A Collegiate,2,44796,Ashley,Hiatt,University of Texas-Austin,0:10:05.0,339334,,,
Women A Collegiate,3,44357,Ashley,Weaver,Midwestern State University,0:10:13.4,334082,,,
Women A Collegiate,4,32667,Claire,Routledge,Midwestern State University,0:10:14.5,305347,,,
Women B Collegiate,1,73325,Julie,Cushen,University of Texas-Austin,0:10:23.4,392645,,,
Women B Collegiate,2,48579,Samantha,Stein,Louisiana State University,0:10:40.8,334286,,,
Women B Collegiate,3,48573,Celeste,Power,Louisiana State University,0:11:14.6,336484,,,
Women C Collegiate,1,73383,Charlotte,Fournier,Tulane University,0:10:36.5,395023,601.25,577.33928571429,
Women C Collegiate,2,73384,Kathleen,Duncan,Tulane University,0:10:55.7,396341,682.5,598.50400200795,
Women C Collegiate,3,73330,Claire,Fisher,Midwestern State University,0:11:20.1,395294,640.71428571429,619.6687183016,
Women C Collegiate,4,73332,Whitley,Atkins,University of Texas-Austin,0:11:26.9,253553,691.78571428571,640.83343459526,
Women C Collegiate,5,48636,Evelynne,Zatta,Louisiana State University,0:12:01.2,368236,640.95258347624,661.99815088892,
Women C Collegiate,6,75636,Carly,Clark,Tulane University,0:12:17.6,400573,600,683.16286718258,
