Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,10,28,425.89285714286,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,17,49,427.5,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 35 ,27,34,487.49891947483,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Mstr 35 ,31,37,499.44498142375,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,44,77,450.66233016421,
Brick City Criterium,2012-05-1,Men Cat 4  ,52,68,444.96708333333,
Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,27,52,449.5485394532,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,28,33,459.62803125,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,33,39,469.75786659124,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,39,51,455.29703305847,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,69,79,466.79312360187,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,51,52,482.18922740301,
Tour de Moore Road Race,2013-04-27,Men Cat 4,46,75,434.96353153153,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,14,54,395.67321527778,
