Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,69491,Tom,Salvesen,None,,383915,343.22,322.94715027659,
Men Cat 3/4,2,29118,Ruben,Bacon,Peloton Sports Group,,370469,331.16,330.82740934236,
Men Cat 3/4,3,37295,Joe,Fuller,,,174113,422.22,338.70766840812,
Men Cat 3/4,4,28341,Brendan,Canty,859 Cycling,,254527,380.6,346.58792747389,
Men Cat 3/4,5,82816,Aaron,Farr,Brecks Bicycle Shop,,227651,415.99347156445,354.46818653965,
Men Cat 3/4,6,87248,Jamie,Klein,Clarksville Schwinn/Rapid Transit,,427681,390,362.34844560541,
Men Cat 3/4,7,29003,Andrew,Beckman,,,233714,323.05,370.22870467118,
Men Cat 3/4,8,48668,Mark,Jones,,,234937,388.93,378.10896373694,
Men Cat 3/4,9,32513,Ben,Freas,,,338970,398.41,385.98922280271,
Men Cat 3/4,10,32560,Cameron,Fisk,Papa John's Cycling,,302078,465.42,393.86948186847,
Men Cat 3/4,11,74416,Thomas,Francisco,Papa John's Cycling,,327052,405.59,401.74974093424,
Men Cat 3/4,12,79153,Tyler,Conant,Dash Racing,,389918,450.94,409.63,
Men Cat 3/4,13,119902,Benjamin,Richardson,Team Nebo Ridge,,425028,350,417.51025906576,
Men Cat 3/4,14,76430,Jacob,Hoggard,Zone-6 Cycling,,391804,399.87,425.39051813153,
Men Cat 3/4,15,56431,Victor,Popov,Zone-6 Cycling,,382967,424.4,433.27077719729,
Men Cat 3/4,16,24801,Jackson,Mcnear,Papa John's Cycling,,301315,422.56,441.15103626306,
Men Cat 3/4,17,29079,Thomas,Hawley,Team Evansville Music Academy,,333500,452.64,449.03129532882,
Men Cat 3/4,18,29059,Robert,Harris,Clarksville Schwinn/Rapid Transit,,308301,404.12,456.91155439459,
Men Cat 3/4,19,49267,Corey,Kimball,Evansville Music Academy,,375956,480.85,464.79181346035,
Men Cat 3/4,20,79164,Andrew,Chandler,Team Nebo Ridge,,401969,498.13,472.67207252611,
Men Cat 3/4,21,29130,James,Beers,Commonwealth Eye Surgery / Crankworks,,3164,409.63,480.55233159188,
Men Cat 3/4,22,87229,Nate,Lake,,,395247,528.52,488.43259065764,
Men Cat 3/4,23,115986,Erik,Schwedland,,,474575,459.61,496.31284972341,
Men Cat 3/4,DNF,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,407.46,512.07336785494,
Men Cat 3/4,DNF,37285,Jeremy,Williamson,Team Evansville Music Academy,,289869,410.97,512.07336785494,
Men Cat 3/4,DNF,67887,Paul,Osburn,,,343366,394.57,512.07336785494,
Men Cat 4/5,1,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,407.46,378.19616666667,
Men Cat 4/5,2,119905,Jacob,Shupe,Purdue University,,459350,450,384.72378787879,
Men Cat 4/5,3,103022,Brad,Attebury,None,,449162,438.09,391.25140909091,
Men Cat 4/5,4,114350,Troy,Stratford,Dash Racing,,473721,465.54,397.77903030303,
Men Cat 4/5,5,55441,Joseph,Kruger,Team Adventures,,316248,446.72,404.30665151515,
Men Cat 4/5,6,24725,Greg,Fraze,None,,310566,450,410.83427272727,
Men Cat 4/5,7,29131,Matthew,Weddle,Team Evansville Music Academy,,334620,527.00064870647,417.36189393939,
Men Cat 4/5,8,79153,Tyler,Conant,Dash Racing,,389918,450.94,423.88951515152,
Men Cat 4/5,9,82824,Sam,Titzer,None,,413257,396.05,430.41713636364,
Men Cat 4/5,10,96496,Joseph,Matacale,Evansville Music Academy,,431122,438.31787869157,436.94475757576,
Men Cat 4/5,11,113629,William,Beaty,Don Galligher-DRT Consulting,,458551,442.34,443.47237878788,
Men Cat 4/5,12,79164,Andrew,Chandler,Team Nebo Ridge,,401969,498.13,450,
Men Cat 4/5,13,65782,Mike,Backer,Legends Active Team,,392500,509.7,456.52762121212,
Men Cat 4/5,14,120188,Tony,Gumbel,Dans Competition Factory Racing,,473688,450,463.05524242424,
Men Cat 4/5,15,49251,David,Matheny,None,,288838,491.98,469.58286363636,
Men Cat 4/5,16,29170,David,Hack,Dans Comp,,305254,428.74,476.11048484848,
Men Cat 4/5,17,116246,Connor,Wright,None,,473960,435.75598057516,482.63810606061,
Men Cat 4/5,18,94389,Thomas,Larson,None,,299816,491.32405882353,489.16572727273,
Men Cat 4/5,19,115986,Erik,Schwedland,,,474575,459.61,495.69334848485,
Men Cat 4/5,20,86789,Alan,Floyd,None,,11892,453.49,502.22096969697,
Men Cat 4/5,21,87229,Nate,Lake,Dash Racing,,395247,528.52,508.74859090909,
Men Cat 4/5,22,98906,James,Welch,None,,437388,463.80317281418,515.27621212121,
Men Cat 4/5,23,58588,Gregg,Martin,Team Evansville Music Academy,,87822,427.32,521.80383333333,
Men Cat 4/5,DNF,43941,?,Henry,xXx Racing,,59064,446.49,534.85907575758,
Men Cat 4/5,DNF,63008,Rick,Kuykendall,None,,312058,521.69,534.85907575758,
Men Cat 4/5,DNF,120189,Kade,Vogler,None,,477910,450,534.85907575758,
Men Cat 4/5,DNF,97639,Noah,Voyles,Black Key Bulls,,432103,510.91,534.85907575758,
Men Cat 5,1,114350,Troy,Stratford,Dash Racing,,473721,465.54,384.1915,
Men Cat 5,2,120188,Tony,Gumbel,Dans Competition Factory Racing,,473688,500,398.6675625,
Men Cat 5,3,74417,Brennan,Foster,Red Zone Cycling,,388740,448.09,413.143625,
Men Cat 5,4,113629,William,Beaty,Don Galligher-DRT Consulting,,458551,442.34,427.6196875,
Men Cat 5,5,116246,Connor,Wright,None,,473960,435.75598057516,442.09575,
Men Cat 5,6,84908,Justin,Conolty,None,,438081,460.24,456.5718125,
Men Cat 5,7,98906,James,Welch,None,,437388,463.80317281418,471.047875,
Men Cat 5,8,63008,Rick,Kuykendall,None,,312058,521.69,485.5239375,
Men Cat 5,9,72163,Jacob,Cohen,,,473196,499.65119254111,500,
Men Cat 5,10,119912,Brandon,Sakbun,None,,,500,514.4760625,
Men Cat 5,11,116234,Riley,Figg,,,474059,500,528.952125,
Men Cat 5,12,48958,Garrett,Mcnear,Papa Johns Racing Team,,358698,559.11,543.4281875,
Men Cat 5,13,120190,Bryan,Ramsey,None,,,500,557.90425,
Men Cat 5,14,120191,Daniel,Frank,None,,434989,500,572.3803125,
Men Cat 5,15,120192,Casey,Montgomery,None,,349360,500,586.856375,
Men Cat 5,16,117262,Daniel,Smith,None,,444796,500,601.3324375,
Men Cat 5,DNF,94389,Thomas,Larson,None,,299816,491.32405882353,630.2845625,
Men Cat 5,DNF,100858,Jared,Turney,None,,447814,575.9827962963,630.2845625,
Men Cat 5,DNF,115307,Jason,Wilber,Columbus Cycling and Fitness,,466602,515.0609049468,630.2845625,
Men Cat 5,DNF,86793,Donald,Wimpelberg,,,444959,608.54685185185,630.2845625,
Men Junior 10-12 Cat 1/2/3/4,1,77148,Carson,Brindle,Team Evansville Music Academy,,395623,,,
Men Junior 13-14 Cat 1/2/3/4,1,48958,Garrett,Mcnear,Papa John's Cycling,,358698,,,
Men Junior 15-16 Cat 1/2/3/4,1,82817,Gaetano,Dimaggio,Carmi Cycling Club,,472439,,,
Men Junior 15-16 Cat 1/2/3/4,2,32560,Cameron,Fisk,Papa John's Cycling,,302078,,,
Men Junior 15-16 Cat 1/2/3/4,2,74417,Brennan,Foster,Red Zone Cycling,,388740,,,
Men Junior 15-16 Cat 1/2/3/4,3,24801,Jackson,Mcnear,Papa John's Cycling,,301315,,,
Men Master 40-59 Cat 1/2/3/4,1,38190,Chris,Kroll,Texas Roadhouse,,188069,328.66,296.7775,
Men Master 40-59 Cat 1/2/3/4,2,32487,Thomas,Cox,Team Heroes- MOB,,8003,345.66,302.95446428571,
Men Master 40-59 Cat 1/2/3/4,3,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,373.13,309.13142857143,
Men Master 40-59 Cat 1/2/3/4,4,68289,Richard,Keller,,,323156,313.81,315.30839285714,
Men Master 40-59 Cat 1/2/3/4,5,24691,Curtis,Tolson,Texas Roadhouse,,46006,380.67,321.48535714286,
Men Master 40-59 Cat 1/2/3/4,6,37191,Harry,Clark,Team Heroes- MOB,,65323,334.81,327.66232142857,
Men Master 40-59 Cat 1/2/3/4,7,82816,Aaron,Farr,Brecks Bicycle Shop,,227651,415.99347156445,333.83928571429,
Men Master 40-59 Cat 1/2/3/4,8,34244,Carl,D'alessandro,,,66207,370.04,340.01625,
Men Master 40-59 Cat 1/2/3/4,9,48668,Mark,Jones,,,234937,388.93,346.19321428571,
Men Master 40-59 Cat 1/2/3/4,10,36668,Karim,Abdelkader,Team Heroes- MOB,,41398,332.85,352.37017857143,
Men Master 40-59 Cat 1/2/3/4,11,28333,George,Boren,Team Evansville Music Academy,,214534,338.74,358.54714285714,
Men Master 40-59 Cat 1/2/3/4,12,37295,Joe,Fuller,,,174113,422.22,364.72410714286,
Men Master 40-59 Cat 1/2/3/4,13,43941,?,Henry,xXx Racing,,59064,446.49,370.90107142857,
Men Master 40-59 Cat 1/2/3/4,14,51336,Scott,Chen,US Military Cycling Team,,357969,412.98,377.07803571429,
Men Master 40-59 Cat 1/2/3/4,15,24755,Eric,Barnett,Texas Roadhouse Cycling p/b Stradalli Bicycles,,197148,327.11,383.255,
Men Master 40-59 Cat 1/2/3/4,16,28355,Matt,Brindle,Team Evansville Music Academy,,283652,391.11,389.43196428571,
Men Master 40-59 Cat 1/2/3/4,17,108208,Steven,Eastman,Rogue Racing Project,,67003,465.55066287928,395.60892857143,
Men Master 40-59 Cat 1/2/3/4,18,29094,Ivan,Murdock,,,298503,421.28,401.78589285714,
Men Master 40-59 Cat 1/2/3/4,19,24702,Bryan,Trimborn,Team Guitar Lab p/b Deaconess,,72321,380.61,407.96285714286,
Men Master 40-59 Cat 1/2/3/4,20,29070,Nathan,Hoover,Dans Competition Factory Racing,,335134,385.84,414.13982142857,
Men Master 40-59 Cat 1/2/3/4,21,29130,James,Beers,Commonwealth Eye Surgery / Crankworks,,3164,409.63,420.31678571429,
Men Master 40-59 Cat 1/2/3/4,22,29159,John,Schmitz,Team Indiebike p/b IU Health,,315756,340.32,426.49375,
Men Master 40-59 Cat 1/2/3/4,23,24788,Steven,Gaylor,Texas Roadhouse Cycling p/b Stradalli Bicycles,,47637,377.63,432.67071428571,
Men Master 40-59 Cat 1/2/3/4,24,28341,Brendan,Canty,859 Cycling,,254527,380.6,438.84767857143,
Men Master 40-59 Cat 1/2/3/4,25,29079,Thomas,Hawley,Team Evansville Music Academy,,333500,452.64,445.02464285714,
Men Master 40-59 Cat 1/2/3/4,26,49249,Pierre,Dimaggio,carmi cycling club,,295145,412.91,451.20160714286,
Men Master 40-59 Cat 1/2/3/4,27,49251,David,Matheny,None,,288838,491.98,457.37857142857,
Men Master 40-59 Cat 1/2/3/4,28,117925,Mark,Goodman,None,,468389,534.55003774352,463.55553571429,
Men Pro 1/2/3,1,8675,Ryan,Knapp,First Internet Bank Cycling Team,,161263,261.05,257.21566666667,
Men Pro 1/2/3,2,30737,Ryan,Shean,Texas Roadhouse,,290397,285.06,260.33957894737,
Men Pro 1/2/3,3,29050,Jonathan,Jacob,ICC BISSELL-ABG-GIANT,,226733,323.36,263.46349122807,
Men Pro 1/2/3,4,24771,David,Hauber,Texas Roadhouse Cycling p/b Stradalli Bicycles,,209979,299.4,266.58740350877,
Men Pro 1/2/3,5,28997,Sam,Harbison,Team Upland Brewing,,309939,349.1,269.71131578947,
Men Pro 1/2/3,6,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,373.13,272.83522807018,
Men Pro 1/2/3,7,79154,Matthew,Salpietro,Texas Roadhouse,,402875,268.26,275.95914035088,
Men Pro 1/2/3,8,48878,Matt,Gittings,Texas Roadhouse Cycling p/b Stradalli Bicycles,,359006,334.49,279.08305263158,
Men Pro 1/2/3,9,39085,Ben,Schmutte,,,335050,297.9,282.20696491228,
Men Pro 1/2/3,10,30959,Kyle,Perry,Texas Roadhouse Cycling p/b Stradalli Bicycles,,240005,254.35,285.33087719298,
Men Pro 1/2/3,11,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,276.71,288.45478947368,
Men Pro 1/2/3,12,47981,Alex,Mclaughlin,Texas Roadhouse,,368147,330.32,291.57870175439,
Men Pro 1/2/3,13,100436,John,Becker *,Zone-6 Cycling,,346092,295.94,294.70261403509,
Men Pro 1/2/3,14,68289,Richard,Keller,Isaggenix,,323156,313.81,297.82652631579,
Men Pro 1/2/3,15,35009,Sam,Stone,Team Upland Brewing,,213424,314.2,300.95043859649,
Men Pro 1/2/3,16,26129,Craig,Stokan,Clarksville Schwinn/Rapid Transit,,299660,296.43,304.07435087719,
Men Pro 1/2/3,17,30837,Chad,Clemons,,,280020,312.17,307.19826315789,
Men Pro 1/2/3,18,27051,Mark,French,Metro East Cycling,,277793,329.49,310.3221754386,
Men Pro 1/2/3,19,24757,Timothy,Hargrave,Clarksville Schwinn/Rapid Transit,,275858,278.29,313.4460877193,
Men Pro 1/2/3,20,55147,John,Balmer,,,2443,314.91,316.57,
Men Pro 1/2/3,21,32968,Andrew,Boyd,Clarksville Schwinn/Rapid Transit,,289340,330.82,319.6939122807,
Men Pro 1/2/3,22,29053,Nathan,Moorhouse,WDT-Allvoi International Cycling Team,,223370,313.43,322.8178245614,
Men Pro 1/2/3,23,28991,Timothy,Nixon,Cutters Cycling,,337314,315.65,325.94173684211,
Men Pro 1/2/3,24,28333,George,Boren,Team Evansville Music Academy,,214534,338.74,329.06564912281,
Men Pro 1/2/3,25,24792,John,Francisco,VO2,,269259,295.85,332.18956140351,
Men Pro 1/2/3,26,74405,Logan,Newman,Peloton Sports Group,,391142,431.06,335.31347368421,
Men Pro 1/2/3,27,24755,Eric,Barnett,Texas Roadhouse Cycling p/b Stradalli Bicycles,,197148,327.11,338.43738596491,
Men Pro 1/2/3,28,29118,Ruben,Bacon,Peloton Sports Group,,370469,331.16,341.56129824561,
Men Pro 1/2/3,29,32387,Zachary,Lewis,MatsonMoney,,345876,317.49,344.68521052632,
Men Pro 1/2/3,30,48739,Alex,Grman,,,261865,360.34,347.80912280702,
Men Pro 1/2/3,31,37225,Maurice,Hessel,,,73039,365.04,350.93303508772,
Men Pro 1/2/3,32,38190,Chris,Kroll,Texas Roadhouse,,188069,328.66,354.05694736842,
Men Pro 1/2/3,33,66292,Patrick,Odonnell,Texas Roadhouse,,383682,291.84,357.18085964912,
Men Pro 1/2/3,34,32487,Thomas,Cox,Team Heroes- MOB,,8003,345.66,360.30477192982,
Men Pro 1/2/3,35,22654,Joshua,Kush,Clarksville Schwinn/Rapid Transit,,281852,324.78,363.42868421053,
Men Pro 1/2/3,36,37191,Harry,Clark,Team Heroes- MOB,,65323,334.81,366.55259649123,
Men Pro 1/2/3,37,6700,Alex,Wieseler,Team Upland Brewing,,207324,355.36,369.67650877193,
Men Pro 1/2/3,38,24778,Ryan,Good,MatsonMoney,,251528,263.44,372.80042105263,
Men Pro 1/2/3,DNF,36668,Karim,Abdelkader,Team Heroes- MOB,,41398,332.85,379.04824561404,
Men Pro 1/2/3,DNF,1260,John,Eisinger,Texas Roadhouse,,202079,310.15,379.04824561404,
Men Pro 1/2/3,DNF,29059,Robert,Harris,Clarksville Schwinn/Rapid Transit,,308301,404.12,379.04824561404,
Men Pro 1/2/3,DNF,44458,Stephan,Hirsch,ICC BISSELL-ABG-GIANT,,337040,271.59,379.04824561404,
Men Pro 1/2/3,DNF,87248,Jamie,Klein,Clarksville Schwinn/Rapid Transit,,427681,390,379.04824561404,
Men Pro 1/2/3,DNF,119902,Benjamin,Richardson,Team Nebo Ridge,,425028,200,379.04824561404,
Men Pro 1/2/3,DNF,69491,Tom,Salvesen,None,,383915,343.22,379.04824561404,
Men Pro 1/2/3,DNF,24736,Ray,Smith,Clarksville Schwinn/Rapid Transit,,292526,360.28,379.04824561404,
Men Pro 1/2/3,DNF,37285,Jeremy,Williamson,Team Evansville Music Academy,,289869,410.97,379.04824561404,
Men Pro 1/2/3,DNF,67887,Paul,Osburn,,,343366,394.57,379.04824561404,
Men Pro 1/2/3,DNF,24784,Cory,St clair,MatsonMoney,,238230,347.19,379.04824561404,
Men Pro 1/2/3,DNF,35012,Doug,Fagan,Team Upland Brewing,,205802,275.63,379.04824561404,
Men Pro 1/2/3,DNF,29003,Andrew,Beckman,,,233714,323.05,379.04824561404,
Women Cat 1/2/3,1,92630,Kirsten,Montreuil,Clarksville Schwinn/Rapid Transit,,424732,,,
Women Cat 4,1,102506,Megan,Huibregtse,Scholars Inn Bakehouse Team Tortuga,,438477,495.48,476.44049338923,
Women Cat 4,2,108217,Blair,Boden,,,459720,549.61147796409,498.49537004192,
Women Cat 4,3,116259,Ashley,King,Scholars Inn Bakehouse Team Tortuga,,477455,543.0435,520.55024669461,
Women Cat 4,4,82820,Judy,Breivogel,Southern Indiana Tri Team,,444392,618.45778443778,542.60512334731,
Women Cat 4,5,101204,Blair,Dalessandro,,,385051,514.08,564.66,
Women Cat 4,6,82819,Amy,Kruger,Team Adventures,,343350,564.66,586.71487665269,
Women Cat 4,7,34971,Caron,Leader,Team Evansville Music Academy,,367876,593.08,608.76975330539,
Women Cat 4,8,119917,Kayla,Brahm,Scholars Inn Bakehouse Team Tortuga,,472789,600,630.82462995808,
Women Cat 4,9,120187,Alicia,Spearim,,,,600,652.87950661077,
