Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,235832,Nico,Sandi,Alto Velo Racing Club Team,,586700,332.25531022576,283.71638513002,
Men Cat 3,2,183020,Aaron,Wirthwein,Subaru Santa Monica Racing,,581462,304.50544127275,291.9452689907,
Men Cat 3,3,213711,Nick,Dennis,,,614384,335.6830737166,300.17415285138,
Men Cat 3,4,123188,Jakob,Sandberg,,,482549,371.73400262215,308.40303671207,
Men Cat 3,5,127355,Mike,Starr,,,496788,333.41356357535,316.63192057275,
Men Cat 3,6,184789,Niko,Haller,,,580655,327.42600361553,324.86080443343,
Men Cat 3,7,186959,Donald,Hersam,,,586035,331.16572064411,333.08968829412,
Men Cat 3,8,193652,Josh,Worley,,,593921,390.1698390312,341.3185721548,
Men Cat 3,9,154972,Zac,Ooi,,,535613,384.05219911089,349.54745601549,
Men Cat 3,10,230240,Owen,Irving,,,610029,360.80785132302,357.77633987617,
Men Cat 3,11,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,391.31394419104,366.00522373685,
Men Cat 3,12,194055,Conor,Austin,Alto Velo,,608655,357.77633987617,374.23410759754,
Men Cat 3,13,173247,?,Dnp,,,571851,405.2674705338,382.46299145822,
Men Cat 3,14,98729,Stephen,Kohr,,,425180,333.51192834843,390.6918753189,
Men Cat 3,15,231008,Hans,Wilhelm,Go Fast - Incycle,,623013,352.0562215801,398.92075917959,
Men Cat 3,16,107135,Christian,Cabral,,,461004,375.12760439929,407.14964304027,
Men Cat 3,17,174960,Donnie,Mccorkle,,,572222,387.03795163737,415.37852690095,
Men Cat 3,18,194470,Gabriel,P,Dolce Vita Cycling,,612291,322.21425799391,423.60741076164,
Men Cat 3,19,37913,Sergio,Iniguez,,,136389,421.69397681778,431.83629462232,
Men Cat 4,1,212275,Marcis,Shelton,,,519669,400,324.79657201353,
Men Cat 4,2,178690,Andrew,Carr,California Polytechnic-San Luis Obispo Team,,546386,388.17134344266,330.16824544113,
Men Cat 4,3,235605,Nick,Brown,TMB Development p/b Equator Coffees,,620318,363.99280498073,335.53991886874,
Men Cat 4,4,244249,Nolan,Mcpeek-bechtold,,,641319,345.31871023851,340.91159229634,
Men Cat 4,5,235669,Ian,Twamley,Alto Velo Racing Club Team,,628230,394.17669397729,346.28326572395,
Men Cat 4,6,250992,Fraser,Bulbuc,Alto Velo Racing Club Team,,650128,400,351.65493915155,
Men Cat 4,7,111024,Matt,Anderson,Firestone Walker Race Team,,654144,400,357.02661257916,
Men Cat 4,8,85887,William,Fisher,Peninsula Velo Cycling Club,,604440,379.34523590575,362.39828600676,
Men Cat 4,9,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,611789,425.60267857143,367.76995943437,
Men Cat 4,10,248917,Robert,Marsan,Super Sprinkles p/b Bicycle Law,,628738,400,373.14163286197,
Men Cat 4,11,194478,Matthew,Bickford,,,612019,400,378.51330628958,
Men Cat 4,12,194471,Logan,Allen,,,615395,417.85770003696,383.88497971718,
Men Cat 4,13,207128,Elliot,Irving,WPI Cycling Club,,596067,452.27272727273,389.25665314479,
Men Cat 4,14,226522,Bernard,James uclaray,Velo Kings Racing p/b ATP Coaching,,632789,414.2658496723,394.62832657239,
Men Cat 4,15,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,401.13965732357,400,
Men Cat 4,16,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,475.25446428571,405.37167342761,
Men Cat 4,17,235816,Ramon,Espinoza,,,,485,410.74334685521,
Men Cat 4,18,235293,Oscar,Cruz,,,631581,445.14204717708,416.11502028282,
Men Cat 4,19,238591,Paul,Sayavong,Velo Kings Racing p/b ATP Coaching,,645988,423.66332020021,421.48669371042,
Men Cat 4,20,238827,Che-wei,Chang,Pen Velo Racing/Summit Bicycles,,634939,511.20967688778,426.85836713803,
Men Cat 4,21,235324,Anthony,Faulks,Velo Kings Racing p/b ATP Coaching,,626973,405.30888013872,432.23004056563,
Men Cat 4,22,235186,Logan,Jensen,Don Chapin Monterey Bay Racing Team,,621146,402.98027004848,437.60171399324,
Men Cat 4,23,238232,Roberto,Martinez,Velo Kings Racing p/b ATP Coaching,,212204,400,442.97338742084,
Men Cat 4,DNP,159011,Greg,Hickman,Go Fast Team,,547724,,,
Men Cat 4,DNP,46441,Jeremy,Besmer,Alto Velo Racing Club,,359778,,,
Men Cat 4,DNP,235326,Jerrod,Gregory,Chico Cycling Team,,594934,,,
Men Cat 4,DNP,251780,Maxime,Cauchois,Alto Velo Racing Club,,645547,,,
Men Cat 4,DNP,159274,Nathan,Espiritu,Super Sprinkles Racing p/b Fatcake,,548886,,,
Men Cat 4,DNP,235818,Michael,Fryar,Alto Velo Racing Club,,630120,,,
Men Cat 5,1,251247,Brendan,Hogg,,,653967,,,
Men Cat 5,2,252127,Mauricio,Sanchez,,,519795,,,
Men Cat Pro/1/2,1,195679,Ian,Lopez de san roman,sportful,,503995,325.85767238591,227.14909989887,
Men Cat Pro/1/2,2,144164,Bradley,Wiggs,Voler Factory Racing,,524493,241.88058816935,234.90359832119,
Men Cat Pro/1/2,3,106575,Aden,Wardrop,,,466672,257.52222193949,242.65809674351,
Men Cat Pro/1/2,4,176638,Cameron,O'reilly,Alto Velo Racing Club,,575700,255.96925477805,250.41259516584,
Men Cat Pro/1/2,5,153381,Nathan,Martin,Alto Velo,,535615,288.21122880787,258.16709358816,
Men Cat Pro/1/2,6,192271,Stephen,Pimentel,UCI CTM: TEAM SKYLINE Team,,596142,247.84526518011,265.92159201049,
Men Cat Pro/1/2,7,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,303.75605363898,273.67609043281,
Men Cat Pro/1/2,8,194469,Grant,Miller,Alto Velo Racing Club,,611804,318.44271729408,281.43058885513,
Men Cat Pro/1/2,9,173335,Jacob,Longo,SoCalCycling.com Team,,563658,268.64403480253,289.18508727746,
Men Cat Pro/1/2,10,116940,Mathias,Jacquelin,,,423287,245.207696674,296.93958569978,
Men Cat Pro/1/2,11,60276,John,Garbo,Go Fast,,396393,337.72316606562,304.6940841221,
Men Cat Pro/1/2,12,136040,Kevin,Park,Riverway Dental Racing,,,225.44329530456,312.44858254443,
Men Cat Pro/1/2,13,151075,Austin,King,,,565007,308.55021912959,320.20308096675,
Men Cat Pro/1/2,14,194012,Christopher,Guzik,Red Peloton,,599732,336.57466375923,327.95757938907,
Men Cat Pro/1/2,15,43356,Max,Hernandez,,,182728,290.15894574704,335.7120778114,
Men Cat Pro/1/2,16,25765,Patrick,Caro,,,88582,410.71089586481,343.46657623372,
Men Master 35+ Cat 1/2/3,1,197555,Adam,White,Work Health Solutions Racing,,552020,296.85561030681,274.88227985422,
Men Master 35+ Cat 1/2/3,2,16428,John,Echeveste,Firestone Walker Race Team,,268389,344.10411838496,287.15133341124,
Men Master 35+ Cat 1/2/3,3,41672,Brian,Schuster,ThirstyBear Cycling,,223230,275.31453748898,299.42038696825,
Men Master 35+ Cat 1/2/3,4,43419,Carl,Parker,Firestone Walker Race Team,,548529,311.68944052526,311.68944052526,
Men Master 35+ Cat 1/2/3,5,82207,Michele,Lisi,,,405205,302.00270875855,323.95849408227,
Men Master 35+ Cat 1/2/3,6,43115,Robert,Krohn,Firestone Walker Race Team,,331074,342.53534957899,336.22754763929,
Men Master 35+ Cat 1/2/3,7,42582,Terence,Traughber,,,269632,363.09219140866,348.4966011963,
Men Master 35+ Cat 3/4,1,182695,Florian,Schneider,,,581389,270,270,
Men Master 35+ Cat 3/4,2,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,381.58413819376,329.80253951219,
Men Master 35+ Cat 3/4,3,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,419.97988240243,338.13587284552,
Men Master 35+ Cat 3/4,DNP,159269,Hoss,Hayati,Alto Velo Racing Club,,548556,,,
Men Master 35+ Cat 3/4,DNP,66092,Stuart,Collett,Work Health Solutions Racing,,384335,,,
Men Master 35+ Cat 3/4,DNP,40242,Matthew,Peters,SquadraSF p/b Terun Team,,473505,,,
Men Master 40+ Cat 5,1,189745,Aaron,Nelson,West Hedge Fund Solutions LLC,,590833,,,
Men Master 50+ Cat 1/2/3,1,17288,Tony,Brady,,,211927,337.21298178112,321.78298526785,
Men Master 50+ Cat 1/2/3,2,159452,Ludovic,Hilde,,,547957,351.65977098034,335.82665179764,
Men Master 50+ Cat 1/2/3,3,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,359.03330774039,349.87031832742,
Men Master 50+ Cat 1/2/3,4,230287,Otto,Nebel,,,125775,425.01157516579,363.91398485721,
Men Master 50+ Cat 1/2/3,5,16521,Ronnie,Kier,,,168115,450,377.957651387,
Men Master 50+ Cat 1/2/3,6,42433,John,Hatchitt,Incremental Gains Cycling,,269026,415.55210554772,392.00131791679,
Men Master 50+ Cat 1/2/3,7,155981,John,Sullivan,,,537522,398.77979557511,406.04498444657,
Men Master 50+ Cat 1/2/3,8,17860,George,Ciordas,Velo Kings Racing p/b ATP Coaching,,264605,385.22284025847,420.08865097636,
Men Master 50+ Cat 1/2/3,9,152280,Dustyn,Benedict,Go Fast - Incycle,,534049,442.24787149171,434.13231750615,
Men Master 50+ Cat 1/2/3,10,28247,Eric,Henson,CycleSport.com,,330060,359.17488075219,448.17598403594,
Men Master 60+ Cat 1/2/3/4,1,53962,Greg,Colley,Velo Pasadena Team,,251524,550,427.59809225881,
Men Master 60+ Cat 1/2/3/4,2,15428,Chris,Courtney,ThirstyBear Cycling Team,,47303,404.98694011448,438.53291177354,
Men Master 60+ Cat 1/2/3/4,3,29918,Brian,Mcandrews,ThirstyBear Cycling Team,,345270,470.34003408156,449.46773128826,
Men Master 60+ Cat 1/2/3/4,4,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,472.33470655386,460.40255080298,
Men Master 60+ Cat 1/2/3/4,5,67118,Robert,Knock,Team Hammer Nutrition,,87821,469.23608646279,471.33737031771,
Men Master 60+ Cat 1/2/3/4,6,42994,Quentin,Sims,,,107036,537.5,482.27218983243,
Men Master 60+ Cat 1/2/3/4,7,15845,Darryl,Smith,ThirstyBear Cycling Team,,33092,469.24568477904,493.20700934716,
Men Master 60+ Cat 1/2/3/4,DNP,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,,308269,,,
Men Master 65+ Open,1,110400,Lindsay,Blount,Firestone Walker Race Team,,3989,600,468.26917031574,
Men Master 65+ Open,2,48745,John,Marengo,Body Concepts,,371699,484.31741427247,478.68442293989,
Men Master 65+ Open,3,133204,William,Wiggs,Voler Factory Racing Team,,502376,476.57982011333,489.09967556405,
Men Master 65+ Open,4,16609,Jay,Farrior,Velo Kings Racing p/b ATP Coaching,,305267,499.5149281882,499.5149281882,
Men Master 65+ Open,5,38476,Peter,Dufour,San Diego Bicycle Club,,250331,507.81348469586,509.93018081235,
Men Master 65+ Open,6,116846,Matthew,Peters,Body Concepts,,550008,477.22561905965,520.34543343651,
Men Master 65+ Open,7,19510,Bob,Guglielmelli,Central Coast Tire CCT,,14374,566.21474882085,530.76068606066,
Women Cat 4/5,1,251252,Christina,Solomon,Eclipse Racing Team,,652445,,,
Women Cat 4/5,2,235836,Louise,Thomas,Alto Velo,,630489,,,
Women Cat 4/5,3,251783,Natalia,Owens,OTF,,654369,,,
Women Cat Pro/1/2/3/4,1,213343,Kelly,Brennan,Alto Velo Racing Club,,606183,539.4353480222,447.15973300621,
Women Cat Pro/1/2/3/4,2,238860,Nicole,Taylor,Alto Velo,,638670,510.64143708903,468.32030103382,
Women Cat Pro/1/2/3/4,3,236428,Sarah,Flamm,,,568990,440.4556582428,489.48086906142,
Women Cat Pro/1/2/3/4,4,230249,Gina,Yuan,Alto Velo Racing Club,,622087,545.69509211977,510.64143708903,
Women Cat Pro/1/2/3/4,5,194007,Lindsey,Raven,,,616957,528.64970224959,531.80200511664,
Women Cat Pro/1/2/3/4,6,227684,Skyler,Espinoza,,,571943,450,552.96257314425,
Women Cat Pro/1/2/3/4,7,42983,Shannon,Castle,,,252525,452.2456469454,574.12314117186,
