Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,34,100,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,70,88,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,37,108,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,38,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,25,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,44,81,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,42,87,,
Piece of Cake Road Race,2008-03-30,Category 3,64,66,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,64,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,34,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,44,65,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,50,88,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,37,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,49,65,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,47,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,47,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,43,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,57,61,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,35,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,35,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,75,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,46,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,71,72,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,26,56,310.57952380952,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,19,56,300.9755905157,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,37,55,359.54420918094,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,30,53,311.77447916667,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,25,43,312.14285714286,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,35,42,335.95238095238,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,19,42,297.85714285714,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,DNF,42,357.5,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,30,65,321.19321897159,
Ronde van Palouse,2012-04-14,Men Cat 3 Senior ,11,21,359.08962191849,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,44,83,311.43006907297,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,30,80,299.27580764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,59,82,311.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,31,79,316.43344751993,
Liberty Road Race,2012-05-5,Men Cat 3 Senior ,3,10,289.88331376324,
Cheney-Rock Lake Road Race,2012-06-2,Men Cat 3 Senior ,1,3,,
Whitworth Criterium,2012-06-30,Men Cat 3 Senior ,8,10,336.57448621825,
St. Honore Criterium,2012-07-7,Category 3,22,25,374.12774553378,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,22,47,327.63293137255,
Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,12,25,350,
RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4 Master 40+,13,14,405.80492785261,
RIVER BEND CRIT,2013-06-9,Men Cat 3 Senior,5,10,363.47264063534,
Deer Park Time Trial,2013-08-17,Men Cat 1/2/3/4 Master 40+,2,6,331.8071681514,
Deer Park Time Trial,2013-08-17,Men Cat 3 Senior,7,8,371.76760816911,
Mount Spokane Hill Climb,2013-08-25,Men Cat 1/2/3/4 Master 40+,4,5,,
Ronde Van Palouse,2017-04-8,Men Master 40+ Cat 1/2/3/4,5,8,,
Spokane Festival of Speed Bicycle Road Race,2019-06-8,Men B Pack Open,12,15,486.01857142857,
Riverbend Criterium,2019-06-23,Men Senior Cat 3,10,14,485.79381866667,
