Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse Crit,2010-05-22,Men 45+,39,43,490.49772551997,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,42,47,508.25630434783,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Masters 45+,7,18,380,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 4/5,31,38,489.07894736842,
Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,3,42,388.92857142857,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,18,37,445.60935185185,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,26,35,481.76470588235,
Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,19,34,454.49618899425,
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,3,36,294.32293472973,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,32,36,431.88296296296,
Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,20,28,401.51160042425,
Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,14,29,,
PICC Spring Training Series #1,2011-04-3,Men Cat 1/2/3/4   ,10,10,340.63369728572,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,95,150,461.91620106775,
PICC Spring Training Series #5,2011-05-8,Men Cat 1/2/3/4   ,10,14,319.28571428571,
Races at the Lake,2011-05-14,Men Cat 2/3/4 Masters 45+  ,11,20,400,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 45+                     ,20,30,473.61340673289,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 45+                                ,2,23,305.35947924979,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,16,28,433.7933125,
Aliquippa Criterium,2011-06-5,Men Master 40-99  (19.2 Miles),11,15,397.36762224252,
Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men Masters 45+,11,16,417.53229166667,
Hamburg Criterium,2011-06-12,Masters 35+,11,17,342.92150854037,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 45-49,9,16,354.25880209968,
Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),36,45,441.03878787879,
Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,31,44,433.70778787879,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,10,47,358.5766392023,
East Aurora Road Race,2011-08-21,Master 45+           ,7,15,413.62889904547,
Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,23,37,368.51514814815,
Tour of the Battenkill,2012-04-14,Masters 40,101,121,451.18982758621,
Race at the Lake #1,2012-04-21,Men Cat 4  ,6,15,379.50873072434,
Race at the Lake #1,2012-04-21,Men Cat 2/3/4 Masters 45+ ,12,19,414.84104882793,
ECBC Spring Training Series #2,2012-04-22,Men Cat 2/3/4   ,2,11,278.51092183642,
ECBC Spring Training Series #2,2012-04-22,Men Cat 4/5   ,1,17,382.5,
Steel City Showdown,2012-04-29,Men Masters  45-54,11,18,368.39045532843,
Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,13,26,392.10078205128,
Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 45+  45+,14,24,437.9257037037,
ECBC Spring Training Series #6,2012-05-20,Men Cat 2/3/4   ,12,13,452.88789581226,
ECBC Spring Training Series #6,2012-05-20,Men Cat 4/5   ,9,23,416.01327272727,
The Fort Classic Road Race,2012-06-4,Men Masters  40-49,7,20,328.03293438129,
Aliquippa Criterium,2012-06-10,Men Masters 40+  ,8,13,352.09919444444,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,27,41,402.55478948715,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,28,42,386.10024206349,
Aliquippa Criterium,2012-06-10, Masters 40+  ,8,13,352.09919444444,
Corning Circuit Race,2012-06-23,Masters Men 40+ Cat 1-4,6,20,334.68039559203,
East Aurora Re.Cycle ITT,2012-07-1,Cat 4 Men,3,8,400.0084170352,
Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 40+,5,18,291.55354939717,
Tour of the Valley - RR,2012-07-14,Men Master 40+ ,19,23,421.33785013936,
Tour of the Valley - Crit,2012-07-15,Men 02/3/204 40+ ,11,20,350,
East Aurora Road Race,2012-07-22,Cat 4 Men,22,33,416.71574133778,
Queen City Criterium,2012-07-29,Masters 40+,5,19,322.81876388889,
Queen City Criterium,2012-07-29,Men 4 5,7,29,376.72236996188,
Queen City Criterium,2012-07-29,Men  Master 40-99 ,5,19,322.81876388889,
Queen City Criterium,2012-07-29,Men Cat 4/5   ,7,34,368.29333199358,
Morgantown Road Race,2013-03-30,Men 50+ Masters 50-59,15,24,444.03103446783,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,2,42,358.70587301587,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,26,27,437.04384615385,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,2,42,358.70587301587,
ECBC Spring Training Series,2013-04-14,Men Cat 4/5,12,40,413.352,
Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 45+,5,15,332.096,
ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,10,25,338.08666666667,
Mckeesport Grand Prix,2013-04-27,Men 50+ Masters 50+,6,15,381.57042857143,
ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,DNF,25,518.00633333333,
Larkinville Challenge,2013-05-16,Category 1-2-3,30,35,385.53101041667,
Larkinville Challenge,2013-05-30,Men Category 123,28,38,381.82648148148,
The Fort Classic Road Race,2013-06-2,Men 50+ Masters 50 59,6,13,398.09528884293,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,DNF,48,446.6264,
Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,2,18,318.17477049826,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,16,24,419.65775,
Raccoon Rally Road Race,2013-06-29,Men Masters 45+,8,13,420.61927777778,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  50-54,3,11,368.4490545784,
Greene County Road Race,2014-04-19,Men MR 50+,6,18,367.38522222222,
ECBC Spring Training Series,2014-04-20,Men Cat 1/2/3/4   ,5,13,349.51994444444,
Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,12,19,427.500125,
Steel City Showdown,2014-04-27,Men's Masters 45+,15,28,361.48414102564,
ECBC Spring Training Series,2014-05-11,Men Cat 1/2/3/4  ,6,17,348.9355,
Larkinville Challenge,2014-05-15, Category 1-23   (27.621 Miles),DNF,20,400.7407245441,
The Fort Classic Road Race,2014-06-1,Men Masters 50+,5,13,390.54630092593,
Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,14,21,423.06905,
Hamburg Race Weekend: Crit,2014-06-8,Men Masters 50+   (15.18 ),5,14,358.69383333333,
Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,21,25,422.42088888889,
Ohio State Time Trial Championship ,2014-07-27,Men Masters 50-54   (14.178 Miles),3,11,401.62764564372,
Two Days of Buffalo - Circuit,2014-08-2,Men Masters 45+,9,11,447.24370062247,
Smith's Dairy Milk Race,2014-08-10,Men Masters 40+  ,17,23,429.08454545455,
Erie Spring Training Series,2015-03-29,Men Cat 1/2/3/4,5,18,387.687375,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,325,1276,,
The Fort Classic Road Race,2015-05-2,Men Masters 50+ CAT,7,12,426.23,
Cone-Azalia Road Race,2015-05-31,Men Masters 45+ Cat 1/2/3/4,4,9,346.435,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,356,1310,,
Finger Lakes Gravel Challenge,2017-04-22,Men Fat Bike,2,14,392.14285714286,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Fat Bike Men,4,10,423,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,311,1149,,
Bell's Iceman Cometh,2018-11-3,Fat Bike M 50+,6,102,432.35294117647,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,388,1195,,
Black Fork Gravel Grinder,2019-05-4,Male 50-59,21,46,437.93093448573,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,45,116,,
Bell's Iceman Cometh,2019-11-2,Fat Bike M 50+,20,134,409.1921641791,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (50+),8,10,376.25,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,454,959,,
Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,2,11,352,
Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,34,104,378.07692307692,
Shenanigans at Big Creek!,2023-07-9,Men Men's Cat 2,22,33,366.40625,
Shenanigans at Big Creek!,2023-07-9,Men Men's Cat-2 Sport 60+ Wave 6,3,5,,
McLain Farm Adventure Race!,2023-08-26,Men Men's Cat-2 Sport 40 Mile The Back Forty,14,30,350,
NOMBS Bedford XC,2023-09-9,MTB Men Men's Cat-2 Sport 60+ Wave 6,4,7,450,
