First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Daum,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,7,29,320.672,
Bob,Miller,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,11,29,341.271,
Wayne,Seaver,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 35+ Cat 5,15,34,483.46720588235,
Benjamin,Rollenhagen,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,10,31,245.47351715325,
Brent,Goetz,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,25,31,316.27359784069,
Edward,Johns,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,6,65,365.64915106608,
Martin,Burk,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,29,65,425.19399546908,
Corey,Derop,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,33,65,425.19399546908,
Vincent,Cirilo,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,52,65,477.44763443498,
Matthew,Hepp,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,16,42,342.07934643136,
Benjamin,Rollenhagen,Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,7,37,247.27922222222,
Brent,Goetz,Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,15,37,273.74640740741,
Kevin,Daum,Miller Energy Criterium,2013-07-13,Men C Cat 3,3,30,296.53478888889,
Matthew,Hepp,Miller Energy Criterium,2013-07-13,Men C Cat 3,24,30,392.57782222222,
Edward,Johns,Miller Energy Criterium,2013-07-13,Men C Cat 4,5,37,340.02499581512,
Kevin,Daum,Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,2,34,296.68691378185,
