First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pablo,Zapata,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,14,42,100.47619047619,
Pablo,Zapata,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,16,91,201.95212555514,
Michael,Wasserrab,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,36,91,229.54821103547,
Markus,Blume,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,84,91,279.62999579606,
Luca,Thumfahrt,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,45,96,239.83395010264,
Michael,Wasserrab,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,57,96,255.08678889709,
Markus,Blume,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,61,96,259.19332241867,
Liam,O'connor,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,68,96,266.81974181589,
Pablo,Zapata,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,7,89,178.30202928397,
Markus,Blume,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,43,89,232.07867917869,
Liam,O'connor,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,75,89,284.68116641196,
Luca,Thumfahrt,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,82,89,300.29752980934,
Liam,O'connor,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,223,137,289.34930517012,
Liam,O'connor,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,33,133,213.63947617401,
Liam,O'connor,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,13,62,219.10698904874,
