Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,28,71,386.28571428571,
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men 5 Open,15,30,495,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,22,54,440.24591063178,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,12,56,375.50258111667,
Louisville Criterium,2013-04-6,Men SM 4,12,63,363.54841075435,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,37,57,364.32442837984,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,3,33,360.97485714286,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,9,36,408.10610412241,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,6,46,347.18016071132,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,16,54,402.1168125,
Louisville Criterium,2014-04-5,Men SM 4  ,10,31,408.08633600492,
Weld County Road Race,2014-04-19,Men SM 4  ,16,79,385.73629563669,
The Koppenberg,2014-05-4,Men SM 4  ,26,60,432.78170617366,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,33,51,472.03343241037,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 3 Junior 12-18,12,17,475.3125,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 3 Master 30-39,10,13,483.75,
Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  9/14/15,4,12,527.49175,
Bear Mountain Classic,2015-05-10,Men Junior  10-Sep,1,4,,
4th Annual CCNS Kermis,2015-05-15,10-14 Junior Race / CCAP Championship Race,13,26,605.74,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 3 Master 30-39,13,16,499.68251953125,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 3 Junior 12-18,12,34,432,
Root 66/Kenda Fat Tire Classic,2017-04-23,Junior Boys 9-12,1,13,468.99833984375,
Louisville Criterium,2018-03-31,Men 40+ 4,12,21,472.57374074074,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 19+,8,38,310.44337437626,
