Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 40+,1,195205,Bonita (bonnie),Kleffman,,,272951,,,
Cat 1 F 40+,2,32636,Kimberly,Flynn,,,122752,,,
Cat 1 F 40+,3,82856,Kim,Bishop,,,237805,,,
Cat 1 M 30-39,1,194813,Robert,Bryson,,,110315,,,
Cat 1 M 30-39,2,61195,Mark,Brown,,,114797,,,
Cat 1 M 30-39,3,198057,Joseph,Grimes,,,242647,,,
Cat 1 M 30-39,DNF,146027,Kevin,Hames,,,365871,,,
Cat 1 M 40+,1,194821,Christopher,Wieczorek,,,84040,250,212.5,
Cat 1 M 40+,2,49057,Michael,Mathers,,,132845,250,220,
Cat 1 M 40+,3,66332,Justin,Mckean,,,283843,229.58333333333,227.5,
Cat 1 M 40+,4,162026,Hank,Hardigan,,,15040,328.09811193367,235,
Cat 1 M 40+,5,78260,Richard,Tsui,,,205667,250,242.5,
Cat 1 M 40+,6,138277,Shannon,Willis,,,502160,250,250,
Cat 1 M 40+,7,66320,Michael,Tennyson,,,271297,250,257.5,
Cat 1 M 40+,8,62275,Randy,Shields,,,32470,550.20833333333,265,
Cat 1 M 40+,9,198188,Randall,Doss,,,396764,260.20833333333,272.5,
Cat 1 M 40+,10,198187,Mark,Rogerson,,,557551,250,280,
Cat 1 M 40+,11,157432,Ryan,Danell,,,535513,325.56713362069,287.5,
Cat 1/2/3 M 50+,1,21188,Brent,Graves,,,13937,404.8,325.20268890255,
Cat 1/2/3 M 50+,2,50174,Randy,Miller,,,376474,342.83055555556,343.03087620219,
Cat 1/2/3 M 50+,3,194961,James,Frith jr,,,193116,339.06666666667,360.85906350182,
Cat 1/2/3 M 50+,4,33850,Mark,Fasczewski,,,112145,450,378.68725080146,
Cat 1/2/3 M 50+,5,155435,Jeff,Chalmers,,,477938,400.1436405711,396.51543810109,
Cat 1/2/3 M 50+,6,196373,Matt,York,,,335786,420,414.34362540073,
Cat 1/2/3 M 50+,7,198715,Gregory,Chapman,,,83404,450,432.17181270036,
Cat 1/2/3 M 50+,8,136416,John,Taylor,,,195673,393.33333333333,450,
Cat 1/2/3 M 50+,9,128908,Todd,Davis,,,159250,450,467.82818729964,
Cat 1/2/3 M 50+,10,198716,Tim,Maloney,,,527039,450,485.65637459927,
Cat 1/2/3 M 50+,11,72656,Todd,Thornton,,,35532,450,503.48456189891,
Cat 1/2/3 M 50+,12,33848,Jeffrey,Linnen,,,110848,503.5,521.31274919854,
Cat 1/2/3 M 50+,13,198717,Peter,Hollis,,,208194,450,539.14093649818,
Cat 1/2/3 M 50+,14,198718,Matt,Wilkins,,,542188,450,556.96912379781,
Cat 2 F,1,91926,Riley,Gallagher,,,343190,487.9183852125,439.12654669125,
Cat 2 F,2,198719,Lynn,Weller,,,520878,500,461.43130025875,
Cat 2 F,3,105400,Michelle,Canada,,,424965,475.836770425,483.73605382625,
Cat 2 F,4,149109,Molly,Lohry,,,520332,560,506.04080739375,
Cat 2 F,5,194719,Connie,Ferrell,,,501030,536.2448443625,528.34556096125,
Cat 2 F,6,191052,Kristy,Hames,,,494345,512.0816147875,550.65031452875,
Cat 2 F,DNF,198720,Darcy,Grimes,,,364767,500,595.25982166375,
Cat 2 M 19-39,1,91006,John,Paul amalong,,,433237,350,293.88454861111,
Cat 2 M 19-39,2,100350,Thomas,Savage,,,219861,304.99027777778,303.23712384259,
Cat 2 M 19-39,3,198190,Nathan,Lemons,,,448618,350,312.58969907407,
Cat 2 M 19-39,4,150182,Patrick,Gutierrez,,,525608,337.23958333333,321.94227430556,
Cat 2 M 19-39,5,198721,Mike,Witkowski,,,558107,350,331.29484953704,
Cat 2 M 19-39,6,149537,Philip,Ford,,,477315,320,340.64742476852,
Cat 2 M 19-39,7,150181,Gabriele,Romano,,,414625,350,350,
Cat 2 M 19-39,8,198722,Trey,Edwards,,,229331,350,359.35257523148,
Cat 2 M 19-39,9,198723,Jason,Willette,,,514115,350,368.70515046296,
Cat 2 M 19-39,10,165455,Jason,Hooper,,,502210,350,378.05772569444,
Cat 2 M 19-39,11,194816,Nils,Fuessle,,,440379,350,387.41030092593,
Cat 2 M 19-39,12,198724,Zach,Smithey,,,557042,350,396.76287615741,
Cat 2 M 19-39,13,196338,Jonathan,Bolenbaugh,,,386994,396,406.11545138889,
Cat 2 M 40+,1,198194,Stephen,Cole,,,550543,350,297.5,
Cat 2 M 40+,2,198725,Shaun,Boyd,,,505966,350,305,
Cat 2 M 40+,3,194830,Mark,Born,,,101752,290.56975694444,312.5,
Cat 2 M 40+,4,198726,Jason,Martin,,,529587,350,320,
Cat 2 M 40+,5,72576,Jamie,Kovalaske,,,19727,350,327.5,
Cat 2 M 40+,6,129249,Harold,Overman,,,121604,306.25,335,
Cat 2 M 40+,7,194866,Tom,Lazzaro,,,484980,339.44993055556,342.5,
Cat 2 M 40+,8,52632,Bradley,Howe,,,528770,317.60822916667,350,
Cat 2 M 40+,9,122535,Robbie,Morris,,,314226,350,357.5,
Cat 2 M 40+,10,156385,Eddie,Hamlett,,,428216,356.70760416667,365,
Cat 2 M 40+,11,198727,Chad,Johnson,,,90681,350,372.5,
Cat 2 M 40+,12,198728,Andy,Mitchell,,,558088,350,380,
Cat 2 M 40+,13,196320,Jj,Mcdowell,,,147076,367.5,387.5,
Cat 2 M 40+,14,196321,Ryan,Freeman,,,171144,376.25,395,
Cat 2 M 40+,15,198729,Thomas,Eads,,,533951,350,402.5,
Cat 3 F,1,198209,Amelia,Shea,,,544989,,,
Cat 3 F,2,198731,Nikki,Malatin,,,557496,,,
Cat 3 F,3,196326,Laurel,Long,,,391682,,,
Cat 3 F,4,198210,Sherri,Smith,,,513887,,,
Cat 3 Juniors F 9-14,1,198730,Luca,Kaminsla,,,,,,
Cat 3 Juniors M 15-18,1,173926,Owen,Cole,,,550539,,,
Cat 3 Juniors M 15-18,2,198733,Nicolas,Salazar garcia,,,,,,
Cat 3 Juniors M 9-14,1,191153,Liam,Baartman,,,560154,600,518.659375,
Cat 3 Juniors M 9-14,2,194922,Asher,Strauss,,,489237,600,538.99453125,
Cat 3 Juniors M 9-14,3,194944,Ely,Clark,,,530698,528.86458333333,559.3296875,
Cat 3 Juniors M 9-14,4,94634,Owen,Moore,,,455862,600,579.66484375,
Cat 3 Juniors M 9-14,5,152466,Davis,Breedlove,,,499329,600,600,
Cat 3 Juniors M 9-14,6,145360,Matthew,Salazar garcia,,,492960,600,620.33515625,
Cat 3 Juniors M 9-14,7,198732,Ryan,Eads,,,533953,600,640.6703125,
Cat 3 Juniors M 9-14,8,165449,Mario,Quivera,,,525933,606.5,661.00546875,
Cat 3 Juniors M 9-14,9,197917,Travis,Mathers,,,543786,600,681.340625,
Cat 3 M 19-39,1,92878,Sean,Herring,,,410323,,,
Cat 3 M 19-39,2,198734,Brandon,Bettis,,,558112,,,
Cat 3 M 19-39,3,198735,Aaron,Chrsitian,,,557362,,,
Cat 3 M 40+,1,198736,John,Flynn,,,558077,450,390.470625,
Cat 3 M 40+,2,194871,Christopher,Hill,,,343928,401.56875,405.35296875,
Cat 3 M 40+,3,198231,Michael,Obrien,,,416568,450,420.2353125,
Cat 3 M 40+,4,196349,Jeff,Eaton,,,499049,417.7125,435.11765625,
Cat 3 M 40+,5,198737,Clyde,Hedrick,,,556337,450,450,
Cat 3 M 40+,6,198738,Tom,Hillis,,,557974,450,464.88234375,
Cat 3 M 40+,7,158368,David,Hamby,,,556943,450,479.7646875,
Cat 3 M 40+,8,198267,Bryan,Hight,,,205278,525,494.64703125,
Cat 3 M 40+,9,198739,Tim,Strauss,,,489401,450,509.529375,
Clydesdale M,1,70165,Josh,Miller,,,283694,,,
Clydesdale M,2,198240,Ray,Taylor,,,413417,,,
Clydesdale M,3,196362,Dalin,Parker,,,526080,,,
Pro/Cat 1 F 19-39,1,6580,Erica,Zaveta,,,230062,,,
Pro/Cat 1 F 19-39,2,47325,Emily,Shields,,,220875,,,
Pro/Cat 1 F 19-39,3,194721,Abigail,Thiele,,,518543,,,
Pro/Cat 1 F 19-39,4,138286,Erin,Setzer,,,529988,,,
Pro/Cat 1 M 19-29,1,29577,Alex,Ryan,,,173542,,,
Pro/Cat 1 M 19-29,2,32618,Scott,Hoffner,,,294925,,,
Pro/Cat 1 M 19-29,3,146021,Andrew,Blackstock,,,471437,,,
Singlespeed M,1,194984,Jake,Bryant,,,558082,,,
Singlespeed M,2,198740,Dylan,Riddle,,,558119,,,
Singlespeed M,3,104709,James,Allen,,,301946,,,
Singlespeed M,4,198741,Eric,Peterson,,,217880,,,
Singlespeed M,5,198243,Jeff,Harrison,,,,,,
