First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelsea,Mullaly,Binghamton Circuit Race,2012-04-29,Women Category4  ,9,18,588.66540764917,
Kelsea,Mullaly,Jamestown Classic,2011-10-10,Junior Girls 17-18                                ,2,2,,
Kelsea,Mullaly,Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,20,25,474.28348539066,
Kelsea,Mullaly,Attleboro Criterium,2011-07-9,Women 3/4                  ,17,18,641.44158441581,
Kelsea,Mullaly,Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,25,32,587.6644047619,
Kelsea,Mullaly,Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 4,3,11,515.52726431132,
Kelsea,Mullaly,Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,27,28,643.23266666667,
Kelsea,Mullaly,Purgatory Road Race,2010-06-19,Women 3/4                 ,24,34,605.72789285714,
Kelsea,Mullaly,Whaling City Cyclone,2010-06-13,Women 3/4                                         ,26,31,,
Kelsea,Mullaly,Nutmeg Classic Criterium,2010-06-12,Women 4                     ,11,17,580.97838167766,
Kelsea,Mullaly,Lake Sunapee Bike Race,2010-05-22,Women 4                           ,17,43,575.16899777505,
Kelsea,Mullaly,The 16th Annual Sterling Classic Road Race,2010-05-8,Women 4*                ,13,27,602.0248153751,
