Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,13,40,225.47103998494,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,16,66,208.79272504142,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,41,46,270,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,12,46,218.70510416667,
Whitnall Park Spring Classic,2012-04-28,Men Pro/Cat 1/2/3  19-29,21,28,246.92307692308,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,96,108,360.31267196162,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,25,69,265.4876,
Morgantown Road Race,2013-03-30,Men M1/2/3,26,49,265.34375,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,18,80,245.90353763441,
Tour of the Battenkill Day 1,2013-04-13,Men 2,92,118,319.31033333333,
ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,16,22,356.6063030303,
Mckeesport Grand Prix,2013-04-27,Men M1/2/3,1,17,241.44816666667,
Rock Lititz Tour,2013-04-27,Men Category1/2/3,9,16,266.385,
Greene County Road Race,2013-05-4,Men M1/2/3,3,12,254.41355555556,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,19,57,273.99088141927,
Tour de Syracuse Individual Time Trial,2013-05-18,Pro/1/2 Men,7,16,245.96233333333,
Tour de Syracuse Criterium,2013-05-18,Pro/1/2 Men,6,20,246.29099783162,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Men,4,23,241.51715151515,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,13,73,218.69255555556,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,4,97,235.98488095238,
Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,20,26,296.48110840857,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,20,43,265.75285714286,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,14,42,249.22745098039,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,11,41,242.93391666667,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,17,93,243.96674242424,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,20,80,225.80404409142,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,19,61,248.36252031975,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,8,60,229.47660555556,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,12,101,242.5005,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,25,100,257.71307333333,
Tour de Grandview,2013-06-28,Men Cat 1/2,15,66,224.30346153846,
Mapletown Road Race,2013-07-7,Men Cat 1/2/3,7,20,277.2255,
PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,13,23,257.25093333333,
California Grand Prix,2013-08-17,Men M1/2/3,3,13,241.461,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,23,61,303.93304,
Bell's Iceman Cometh,2018-11-3,Singlespeed M U-39,26,30,381.5,
