Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (50+/60+),11,24,438.75,
Pisgah Omnium - Crit,2013-07-5,Men Cat 4/5 Masters 40+,2,9,426.464,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,31,49,456.42933747513,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,38,49,466.66954705251,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,32,49,459.09910340467,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,27,47,444.21275757576,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,31,45,456.70146410067,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 50+ CAT 3/4/5,7,15,412.957,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 50+ CAT 3/4/5,4,14,405.571,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,11,41,365.13507460343,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,21,48,405.73055283007,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,15,48,377.95327778878,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,11,38,367.89955965084,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,24,45,412.97181818182,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 50+ CAT Open,15,20,485.31078234518,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,19,32,449.53556666667,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,8,27,355.925,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 50+,10,15,448.38528571429,
Gran Fondo Asheville,2019-07-21,Men M65+,2,8,555,
