Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,73033,John,Kruegler,Cutaway Blanchards Coffee,,380972,267.34971315396,235.0152982818,
Men Cat 1/2/3,2,120045,Caleb,Smith,Kelly Benefits Strategies Cycling,,419926,299.75474779683,241.80236957511,
Men Cat 1/2/3,3,16622,Jacob,Dodge,ECE / I Ride 4 David,,287011,261.68463183067,248.58944086841,
Men Cat 1/2/3,4,214631,Brook,Ballard,DistrictTaco Racing,,632320,311.75287965977,255.37651216171,
Men Cat 1/2/3,5,33807,Timothy,Killelea,Nashville Local Cycling,,272407,262.36129769087,262.16358345502,
Men Cat 1/2/3,6,216255,Macon,Grier,Sweet Spot,,612558,463.43384044668,268.95065474832,
Men Cat 1/2/3,7,236324,Andre,Campbell,CAR6ON RACING,,613260,342.23635947832,275.73772604162,
Men Cat 1/2/3,8,4183,Gavin,Robertson,,,205328,334.57121616972,282.52479733492,
Men Cat 1/2/3,9,21535,Johnny,Phan,Cutaway Blanchards Coffee,,282038,311.15683287116,289.31186862823,
Men Cat 1/2/3,10,91086,Oliver,Harris,Formerly Faster,,406695,355.23824208677,296.09893992153,
Men Cat 1/2/3,11,34670,Daniel,Soltan,Cutaway Blanchards Coffee,,268000,277.75591990979,302.88601121483,
Men Cat 1/2/3,12,225575,Jacob,Myers,I Ride 4 David / ECE,,592273,322.86735462891,309.67308250813,
Men Cat 1/2/3,13,71247,Geraldo,Peralta,WWVC Racing,,121519,334.45481814104,316.46015380144,
Men Cat 1/2/3,14,298598,Ryan,Stava,CAR6ON RACING / Pedal Power,,236683,200,323.24722509474,
Men Cat 1/2/3,16,17136,David,Clarke,Carytown Sound,,47821,200,330.03429638804,
Men Cat 1/2/3,17,236328,Harrison,Rodriguez,THR Cycling,,618188,377.02738205993,336.82136768135,
Men Cat 1/2/3,18,162745,Phil,Lekavich,Sweet Spot Cycling,,556227,339.94742846552,343.60843897465,
Men Cat 1/2/3,19,251713,Luke,Kikstra,Kelly Benefits Strategies Cycling,,654573,418.66499799353,350.39551026795,
Men Cat 1/2/3,20,236817,Vincent,Smarrelli,I Ride 4 David / ECE Racing,,634250,311.96144218804,357.18258156125,
Men Cat 1/2/3,21,255545,Cole,Lewis,,,643640,411.08023588056,363.96965285456,
Men Cat 1/2/3,22,18109,Chip,Goble,Carytown Sound,,193573,200,370.75672414786,
Men Cat 1/2/3,23,225579,Micah,Jewell,CAR6ON RACING,,611892,362.1505389366,377.54379544116,
Men Cat 1/2/3,24,246697,Michael,Nedd,ECE / I Ride 4 David,,642395,366.08679046315,384.33086673447,
Men Cat 1/2/3,25,116922,Paul,Davis,Cutaway Blanchards Coffee,,526358,298.94187978688,391.11793802777,
Men Cat 1/2/3,26,8657,Jeff,Brandon,Carytown Sound,,232400,323.24722509474,397.90500932107,
Men Cat 1/2/3,27,251746,Michael,O'leary,CAR6ON RACING / Pedal Power,,645855,375.30323733455,404.69208061437,
Men Cat 1/2/3,28,174470,George,Qadado,AUTOMATIC Lonely Hearts Racing/Gaza Sunbirds,,528688,344.85975706354,411.47915190768,
Men Cat 1/2/3,DNF,226341,Aiden,Jasmin,West Hill Shop,,609295,402.07108998797,425.05329449428,
Men Cat 1/2/3,DNF,6203,Daniel,Lim,District Velocity Racing,,60821,322.8279463922,425.05329449428,
Men Cat 1/2/3,DNF,252988,Jamal,Jordan,CAR6ON RACING / Pedal Power,,650803,389.73566198649,425.05329449428,
Men Cat 1/2/3,DNF,18046,Taylor,Clarke,,,280277,294.97406341732,425.05329449428,
Men Cat 3/4,1,216255,Macon,Grier,Sweet Spot,,612558,463.43384044668,316.29647190176,
Men Cat 3/4,2,251746,Michael,O'leary,CAR6ON RACING / Pedal Power,,645855,375.30323733455,319.65039078664,
Men Cat 3/4,3,246697,Michael,Nedd,ECE / I Ride 4 David,,642395,366.08679046315,323.00430967152,
Men Cat 3/4,4,174470,George,Qadado,AUTOMATIC Lonely Hearts Racing/Gaza Sunbirds,,528688,344.85975706354,326.3582285564,
Men Cat 3/4,5,186674,Nate,Meister,Shirks Mountain Bike Team,,660853,374.95046126736,329.71214744128,
Men Cat 3/4,6,236328,Harrison,Rodriguez,THR Cycling,,618188,377.02738205993,333.06606632615,
Men Cat 3/4,7,91086,Oliver,Harris,Formerly Faster,,406695,355.23824208677,336.41998521103,
Men Cat 3/4,8,227256,Michael,Fair,Getting It In Cyclists,,611195,356.72010619189,339.77390409591,
Men Cat 3/4,9,251713,Luke,Kikstra,Kelly Benefits Strategies Cycling,,654573,418.66499799353,343.12782298079,
Men Cat 3/4,10,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,394.19709921422,346.48174186567,
Men Cat 3/4,11,222647,Brendan,Smith,THR Cycling,,653251,368.0738378898,349.83566075055,
Men Cat 3/4,12,252999,David,Cary,Sweet Spot Cycling,,644422,372.37563483882,353.18957963542,
Men Cat 3/4,13,255545,Cole,Lewis,,,643640,411.08023588056,356.5434985203,
Men Cat 3/4,14,226224,Deniz,Atak,Meta Normal CC,,605739,381.85209182766,359.89741740518,
Men Cat 3/4,15,236334,Noah,Roberts,,,632662,405.21640648904,363.25133629006,
Men Cat 3/4,16,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,398.63085761118,366.60525517494,
Men Cat 3/4,17,226341,Aiden,Jasmin,West Hill Shop,,609295,402.07108998797,369.95917405981,
Men Cat 3/4,18,298598,Ryan,Stava,CAR6ON RACING / Pedal Power,,236683,350,373.31309294469,
Men Cat 3/4,19,43807,Jp,Rutledge,BikeFitRVA p/b Trek,,368061,370.85987989387,376.66701182957,
Men Cat 3/4,20,244412,Chris,Cobbs,Car6on Racing,,267090,440.91660507903,380.02093071445,
Men Cat 3/4,21,213762,Derick,Martin,Getting It In Cyclists,,609486,424.81330791651,383.37484959933,
Men Cat 3/4,22,80267,Jamel,EL EliYah,Major Taylor Patapsco,,213756,350,386.7287684842,
Men Cat 3/4,23,5246,Ryan,Shank,Kelly Benefits Strategies Cycling,,269174,398.86589252857,390.08268736908,
Men Cat 3/4,24,60111,Adam,Faine,BikeFitRVA p/b Trek,,307308,364.7789968564,393.43660625396,
Men Cat 3/4,25,239633,Brent,Carson,Sweet Spot Cycling,,618864,350,396.79052513884,
Men Cat 3/4,26,251998,Haywood,Bonner,CAR6ON RACING,,655112,522.26668096255,400.14444402372,
Men Cat 3/4,27,214632,Jose,Ott,THR Cycling,,613470,405.14990230571,403.4983629086,
Men Cat 3/4,28,89229,Pete,Doyle,Mercury Endurance,,410441,420.8465628631,406.85228179347,
Men Cat 3/4,29,162745,Phil,Lekavich,Sweet Spot Cycling,,556227,339.94742846552,410.20620067835,
Men Cat 3/4,30,252998,Eric,Howlett,Full Spectrum Racing,,654486,380.47487341518,413.56011956323,
Men Cat 3/4,31,236835,Isaiah,Morrison,Getting It In Cyclists,,634329,407.68379736146,416.91403844811,
Men Cat 3/4,32,298599,Logan,Jackson,,,663161,350,420.26795733299,
Men Cat 3/4,33,297404,Eden,Wiles,,,753430,491.41633680755,423.62187621786,
Men Cat 3/4,34,176677,Jared,Ladia,BikeFitRVA p/b Trek,,512629,350,426.97579510274,
Men Cat 3/4,35,137923,Oliver,Dimalanta,THR Cycling,,508127,418.44095563289,430.32971398762,
Men Cat 3/4,36,246712,Jayson,Cooke,Car6on Racing,,642403,466.20540179502,433.6836328725,
Men Cat 3/4,37,252002,Loic,Daluzsoares,Car6on Racing,,654883,505.73551767793,437.03755175738,
Men Cat 3/4,38,131090,Mark,Auza,THR Cycling,,497507,470.44550406514,440.39147064225,
Men Cat 3/4,39,124618,Anthony,Carter,Getting it in Cyclist,,484964,386.7287684842,443.74538952713,
Men Cat 3/4,40,179060,Tyler,Yoder,THR Cycling,,484646,366.02021090265,447.09930841201,
Men Cat 3/4,41,17098,Mike,Breitenbach,,,282515,426.21433590514,450.45322729689,
Men Cat 3/4,42,46974,Jeremiah,Still,Mermaid Winery,,368933,388.06497825161,453.80714618177,
Men Cat 3/4,43,225579,Micah,Jewell,CAR6ON RACING,,611892,362.1505389366,457.16106506665,
Men Cat 3/4,DNF,252988,Jamal,Jordan,CAR6ON RACING / Pedal Power,,650803,389.73566198649,463.8689028364,
Men Cat 3/4,DNF,190161,Juan,Fuentes vasquez,Getting It In Cyclists,,592184,417.49023325346,463.8689028364,
Men Cat 3/4,DNF,191113,Daniel,Da silva,Kelly Benefits Strategies Elite Cycling Team,,298151,414.86981834279,463.8689028364,
Men Cat 3/4,DNF,134199,Mike,Platania,Sweet Spot Cycling,,501126,324.12736187319,463.8689028364,
Men Cat 3/4,DNF,275219,Ken,Parker,Toxic Haste,,664645,436.51175602501,463.8689028364,
Men Cat 3/4,DNF,18437,Jeffrey,Hellner,THR Cycling,,296544,393.02737695734,463.8689028364,
Men Cat 4,1,258098,Matt,Batman,Full Spectrum Racing,,660721,428.46215565079,370.11182491667,
Men Cat 4,2,186674,Nate,Meister,Shirks Mountain Bike Team,,660853,374.95046126736,374.8009257686,
Men Cat 4,3,254248,Evan,Partington,Miller School of Albemarle,,666825,436.89826838783,379.49002662053,
Men Cat 4,4,244412,Chris,Cobbs,Car6on Racing,,267090,440.91660507903,384.17912747246,
Men Cat 4,5,230335,Henry,Tambellini,Endorphin Fitness,,632647,469.48371983217,388.86822832439,
Men Cat 4,6,275219,Ken,Parker,Toxic Haste,,664645,436.51175602501,393.55732917632,
Men Cat 4,7,243255,Mark,Linton,DMV Caribbean Ridazz,,640075,374.06144867784,398.24643002825,
Men Cat 4,8,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,394.19709921422,402.93553088018,
Men Cat 4,9,236833,Edwin,Giraldo,Route 1 Velo,,654533,501.33732951886,407.62463173211,
Men Cat 4,10,191113,Daniel,Da silva,Kelly Benefits Strategies Elite Cycling Team,,298151,414.86981834279,412.31373258404,
Men Cat 4,11,246712,Jayson,Cooke,Car6on Racing,,642403,466.20540179502,417.00283343598,
Men Cat 4,12,252990,Richard,Morris,Full Spectrum Racing,,654451,435.00671766238,421.69193428791,
Men Cat 4,13,226224,Deniz,Atak,Meta Normal CC,,605739,381.85209182766,426.38103513984,
Men Cat 4,14,245178,Ernesto,Aviles,Route 1 Velo,,649619,434.3374438084,431.07013599177,
Men Cat 4,15,89229,Pete,Doyle,Mercury Endurance,,410441,420.8465628631,435.7592368437,
Men Cat 4,16,80267,Jamel,EL EliYah,Major Taylor Patapsco,,213756,400,440.44833769563,
Men Cat 4,17,252002,Loic,Daluzsoares,Car6on Racing,,654883,505.73551767793,445.13743854756,
Men Cat 4,18,236091,David,Beach,KRT Racing,,617386,468.46126719166,449.82653939949,
Men Cat 4,19,236825,Mario,Hoo,DMV Caribbean Ridazz,,634527,426.88503297787,454.51564025142,
Men Cat 4,20,52552,Matt,Keiper,I Ride 4 David/ECE Racing,,371360,438.66893932101,459.20474110335,
Men Cat 4,21,252985,Willy,Gomez,Them Bammas Racing,,659149,469.23809064086,463.89384195528,
Men Cat 4,22,251736,Charles,Shanker,THR Cycling,,662643,523.21248758824,468.58294280722,
Men Cat 4,23,242950,David,Ramirez,Route 1 Velo,,640462,434.99060097068,473.27204365915,
Men Cat 4,24,298599,Logan,Jackson,Endophin Fitness,,663161,400,477.96114451108,
Men Cat 4,25,176677,Jared,Ladia,BikeFitRVA p/b Trek,,512629,400,482.65024536301,
Men Cat 4,26,297404,Eden,Wiles,,,753430,491.41633680755,487.33934621494,
Men Cat 4,27,251998,Haywood,Bonner,CAR6ON RACING,,655112,522.26668096255,492.02844706687,
Men Cat 4,28,132400,Irvin,Green,DMV Caribbean Ridazz,,498679,448.93898621917,496.7175479188,
Men Cat 4,DNF,252255,David,Tambellini,,,642466,482.04000989904,506.09574962266,
Men Cat 4,DNF,236831,Sherlock,Suehang,DMV Caribbean Ridazz,,629838,442.16295638965,506.09574962266,
Men Cat 4,DNF,252001,Cory,Perry,ECE Racing,,664909,507.17711135237,506.09574962266,
Men Cat 5,1,169392,James,Evans,Kelly Benefits Strategies Cycling,,562647,487.85950096664,397.65394194055,
Men Cat 5,2,298600,Jeremie,Mathurin,DMV Caribbean Ridazz,,667957,500,405.52671563743,
Men Cat 5,3,131091,George,Tryfiates,,,497687,462.5,413.39948933431,
Men Cat 5,4,275368,David,Azodeh,Getting It In Cyclists Inc,,665195,434.375,421.27226303119,
Men Cat 5,5,275372,Anthony,Trueheart,Getting It In Cyclists Inc,,666658,453.125,429.14503672807,
Men Cat 5,6,298527,Christian,Hull,,,633856,500,437.01781042495,
Men Cat 5,7,254855,Robert,Burnett,THR Cycling,,656781,500,444.89058412183,
Men Cat 5,8,229232,Ethan,Hempel,Schell Brothers Cycling,,662305,470.09669696714,452.76335781871,
Men Cat 5,9,297371,Zachary,Conner,,,755944,481.25,460.6361315156,
Men Cat 5,10,280370,Derrick,Wettstein,,,106371,549.45880626927,468.50890521248,
Men Cat 5,11,242961,Ricardo,Appleby,DMV Caribbean Ridazz,,638850,521.06610682853,476.38167890936,
Men Cat 5,12,147913,Tremain,Jackson,Urban Cycling Group,,549574,500,484.25445260624,
Men Cat 5,13,298601,Colin,Keiffer,,,,500,492.12722630312,
Men Cat 5,14,298602,Ismael,Carreto,,,,500,500,
Men Cat 5,15,247960,Wayne,Patrick,DMV Caribbean Ridazz,,656619,520.31287757127,507.87277369688,
Men Cat 5,16,242238,Alejandro,Diaz,,,631026,440.24440140863,515.74554739376,
Men Cat 5,17,251737,Dan,Nakamura,Getting It In Cyclists,,651086,568.693480708,523.61832109064,
Men Cat 5,18,251734,Ike,Morrison,Getting It In Cyclists,,654410,493.26095857,531.49109478752,
Men Cat 5,19,298603,James,Booker jr,,,752396,500,539.3638684844,
Men Cat 5,20,298604,Kyron,Copeland,Urban Cycling Group,,754082,500,547.23664218129,
Men Cat 5,21,21035,Michael,Rozelle,,,202069,500,555.10941587817,
Men Cat 5,22,251735,Trashaad,Thomas,Getting It In Cyclists,,619176,554.3755124313,562.98218957505,
Men Cat 5,23,297406,Austin,Huizar,THR Cycling,,666764,518.75,570.85496327193,
Men Cat 5,24,298605,Anthony,Karry,,,756908,500,578.72773696881,
Men Cat 5,25,275221,Louis,Tapia,,,756053,566.83537722467,586.60051066569,
Men Cat 5,26,274267,William,Noddin,THR Cycling,,604483,567.69826200012,594.47328436257,
Men Cat 5,27,256366,Samuel,Williams,,,640871,500,602.34605805945,
Men Cat 5,DNF,236829,Marco,Bennett,DMV Caribbean Ridazz,,629876,551.95468510228,618.09160545321,
Men Junior 15-18,1,254248,Evan,Partington,Miller School of Albemarle,,666825,,,
Men Junior 15-18,2,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,,,
Men Junior 15-18,3,230372,Garrett,Belew,,,,,,
Men Junior 9-14,1,274262,Grayson,Belew,,,,,,
Men Junior 9-14,2,275378,Elijah,Morrison,Them Bammas Racing,,,,,
Men Masters 35+/45+,1,132835,Michael,Grant,Mermaid Winery,,461048,204.9130429708,204.9130429708,
Men Masters 35+/45+,2,37890,Adam,Stephens,I Ride 4 David / ECE Racing,,341512,307.29002110829,274.26640377111,
Men Masters 35+/45+,3,162744,Eric,Moon,Kelly Benefits Strategies Cycling,,550829,316.28604506598,280.813903907,
Men Masters 35+/45+,5,162746,David,Rodda,WWVC Racing,,554675,321.31418195,287.3614040429,
Men Masters 35+/45+,6,71247,Geraldo,Peralta,WWVC Racing,,121519,334.45481814104,293.9089041788,
Men Masters 35+/45+,7,4183,Gavin,Robertson,CRCA/Foundation,,205328,334.57121616972,300.45640431469,
Men Masters 35+/45+,8,6203,Daniel,Lim,District Velocity Racing,,60821,322.8279463922,307.00390445059,
Men Masters 35+/45+,9,236817,Vincent,Smarrelli,I Ride 4 David / ECE Racing,,634250,311.96144218804,313.55140458648,
Men Masters 35+/45+,10,245178,Ernesto,Aviles,Route 1 Velo,,649619,434.3374438084,320.09890472238,
Men Masters 35+/45+,11,229729,Andrew,Booden,I Ride 4 David / ECE,,606560,344.11455632244,326.64640485828,
Men Masters 35+/45+,12,8657,Jeff,Brandon,Carytown Sound,,232400,323.24722509474,333.19390499417,
Men Masters 35+/45+,13,225578,Eric,Cachero,I Ride 4 David / ECE,,621760,381.97824504761,339.74140513007,
Men Masters 35+/45+,14,52552,Matt,Keiper,I Ride 4 David/ECE Racing,,371360,438.66893932101,346.28890526597,
Men Masters 35+/45+,15,236833,Edwin,Giraldo,Route 1 Velo,,654533,501.33732951886,352.83640540186,
Men Masters 35+/45+,16,17098,Mike,Breitenbach,,,282515,426.21433590514,359.38390553776,
Men Masters 35+/45+,17,17136,David,Clarke,Carytown Sound,,47821,450,365.93140567366,
Men Masters 35+/45+,18,242950,David,Ramirez,Route 1 Velo,,640462,434.99060097068,372.47890580955,
Men Masters 35+/45+,19,60111,Adam,Faine,BikeFitRVA p/b Trek,,307308,364.7789968564,379.02640594545,
Men Masters 35+/45+,20,214620,Michael,Belew,I Ride 4 David / ECE,,654297,442.29368002166,385.57390608135,
Men Masters 35+/45+,21,162745,Phil,Lekavich,Sweet Spot Cycling,,556227,339.94742846552,392.12140621724,
Men Masters 35+/45+,22,89229,Pete,Doyle,Mercury Endurance,,410441,420.8465628631,398.66890635314,
Men Masters 35+/45+,23,126528,Kyle,Konopnicki,THR Cycling,,523891,303.4352180912,405.21640648904,
Men Masters 35+/45+,24,43807,Jp,Rutledge,BikeFitRVA p/b Trek,,368061,370.85987989387,411.76390662493,
Men Masters 35+/45+,25,252998,Eric,Howlett,Full Spectrum Racing,,654486,380.47487341518,418.31140676083,
Men Masters 35+/45+,26,252001,Cory,Perry,I Ride 4 David / ECE Racing,,664909,507.17711135237,424.85890689673,
Men Masters 35+/45+,27,236334,Noah,Roberts,,,632662,405.21640648904,431.40640703262,
Men Masters 35+/45+,28,251998,Haywood,Bonner,CAR6ON RACING,,655112,522.26668096255,437.95390716852,
Men Masters 35+/45+,29,16935,Laura,Cook,Celerity/JRVS Racing,,226016,452.55244598305,444.50140730442,
Men Masters 35+/45+,30,191113,Daniel,Da silva,Kelly Benefits Strategies Elite Cycling Team,,298151,414.86981834279,451.04890744031,
Men Masters 35+/45+,31,18109,Chip,Goble,Carytown Sound,,193573,450,457.59640757621,
Men Masters 35+/45+,32,222647,Brendan,Smith,THR Cycling,,653251,368.0738378898,464.14390771211,
Men Masters 35+/45+,33,137923,Oliver,Dimalanta,THR Cycling,,508127,418.44095563289,470.691407848,
Men Masters 35+/45+,34,18158,James,Schaefer,Full Gas Fitness,,47697,433.89246186226,477.2389079839,
Men Masters 35+/45+,36,236325,Bret,Magee,THR Cycling,,649492,422.88737682729,483.7864081198,
Men Masters 35+/45+,37,131090,Mark,Auza,THR Cycling,,497507,470.44550406514,490.33390825569,
Men Masters 35+/45+,38,298607,Michael,Verhaaren,,,536705,450,496.88140839159,
Men Masters 35+/45+,39,18484,Amanda,Eichert,Mermaid Winery,,316344,469.23892306351,503.42890852748,
Men Masters 35+/45+,40,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,128144,283.98128195388,509.97640866338,
Men Masters 35+/45+,41,236324,Andre,Campbell,CAR6ON RACING,,613260,342.23635947832,516.52390879928,
Men Masters 35+/45+,42,124618,Anthony,Carter,Getting it in Cyclist,,484964,386.7287684842,523.07140893517,
Men Masters 35+/45+,43,17045,Jerry,Hadley,I Ride 4 David / ECE racing,,155623,408.97696561357,529.61890907107,
Men Masters 35+/45+,44,46974,Jeremiah,Still,Mermaid Winery,,368933,388.06497825161,536.16640920697,
Men Masters 35+/45+,45,174473,Micheal,Swackhamer,THR Cycling,,567947,522.83490566057,542.71390934286,
Men Masters 35+/45+,DNF,5246,Ryan,Shank,Kelly Benefits Strategies Cycling,,269174,398.86589252857,555.80890961466,
Men Masters 35+/45+,DNF,213762,Derick,Martin,Getting It In Cyclists,,609486,424.81330791651,555.80890961466,
Men Masters 35+/45+,DNF,227256,Michael,Fair,Getting It In Cyclists,,611195,356.72010619189,555.80890961466,
Men Masters 55+/65+,1,162744,Eric,Moon,Kelly Benefits Strategies Cycling,,550829,316.28604506598,316.28604506598,
Men Masters 55+/65+,2,153220,Marc,Lee,THR Cycling,,68754,372.9222326657,349.4140833735,
Men Masters 55+/65+,3,17136,David,Clarke,Carytown Sound,,47821,500,366.00156718111,
Men Masters 55+/65+,4,229729,Andrew,Booden,I Ride 4 David / ECE,,606560,344.11455632244,382.58905098872,
Men Masters 55+/65+,5,39846,Mark,Holt,THR Cycling,,358166,457.64532712675,399.17653479633,
Men Masters 55+/65+,6,194402,Todd,Roberts,Team Celerity / JRVS,,53376,403.21023028592,415.76401860395,
Men Masters 55+/65+,7,225578,Eric,Cachero,I Ride 4 David / ECE Racing,,621760,381.97824504761,432.35150241156,
Men Masters 55+/65+,8,141770,Chris,Haas,THR Cycling,,166987,381.59881864389,448.93898621917,
Men Masters 55+/65+,9,132400,Irvin,Green,DMV Caribbean Ridazz,,498679,448.93898621917,465.52647002678,
Men Masters 55+/65+,10,18158,James,Schaefer,Full Gas Fitness,,47697,433.89246186226,482.11395383439,
Men Masters 55+/65+,11,85896,Bryan,Norwood,Kelly Benefits Strategies  / LSV,,407724,468.31796545751,498.701437642,
Men Masters 55+/65+,12,240106,Dwayne,Hillard,THR Cycling,,641615,478.80982200967,515.28892144962,
Men Masters 55+/65+,13,85895,Karl,Schmitz,Full Spectrum Racing,,395435,571.04127781905,531.87640525723,
Men Masters 55+/65+,14,298608,Robert,Presbury,KRT Cycling,,754162,500,548.46388906484,
Men Masters 55+/65+,15,252000,Clarence,Bassett,Car6on/Pedal Power,,653558,503.78018212877,565.05137287245,
Para Lowrider,1,214644,Michael,Brooks,Sportable,,590164,,,
Para Lowrider,2,257629,Jarrett,Kipp,Sportable,,663242,,,
Para Lowrider,3,298609,David,Richardson,Sportable Road Warriors,,756353,,,
Para Lowrider,4,214647,Alan,Sweeney,Sportable,,612673,,,
Para Open,1,214623,Scott,Corwin,Sportable,,604705,,,
Women Cat 1/2/3,1,230377,Talia,Smith,THR Cycling,,620807,420.54525409522,374.11211938464,
Women Cat 1/2/3,2,46995,Mary,Still,Mermaid Winery,,368854,416.2603900621,388.57604690775,
Women Cat 1/2/3,3,122967,Sarah,Anderson,Rogue Velo Racing,,276564,482.46729848791,403.03997443085,
Women Cat 1/2/3,4,16935,Laura,Cook,Celerity/JRVS Racing,,226016,452.55244598305,417.50390195396,
Women Cat 1/2/3,5,242578,Farah-dale,Morris,THR Cycling,,636884,447.29801539694,431.96782947707,
Women Cat 1/2/3,6,145142,Emily,Wilson,Sweet Spot Cycling,,80164,432.61368395303,446.43175700017,
Women Cat 1/2/3,7,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,400,460.89568452328,
Women Cat 1/2/3,8,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing p/b Magen Financial,,617374,549.63270939239,475.35961204638,
Women Cat 1/2/3,9,275224,Courtney,Dobbs,THR Cycling,,657317,572.92297464427,489.82353956949,
Women Cat 1/2/3,10,18484,Amanda,Eichert,Mermaid Winery,,316344,469.23892306351,504.2874670926,
Women Cat 1/2/3,11,251749,Rachel,Wilson,Sweet Spot Cycling,,646418,553.15663791985,518.7513946157,
Women Cat 1/2/3,12,113211,Chandra,Little,Shadow Cycling Collective,,467381,544.65529171245,533.21532213881,
Women Cat 4/5,1,297391,Emma,Rogers,THR Cycling,,755287,600,540,
Women Cat 4/5,2,257621,Meghan,Boyle,Sweet Spot Cycling,,755455,600,555,
Women Cat 4/5,3,258105,Mary,Beth grier,Full Gas Fitness Endurance Team,,612555,600,570,
Women Cat 4/5,4,254942,Brenda,Taylor,DMV Caribbean Ridazz,,658954,715.66677601375,585,
Women Cat 4/5,5,251750,Paige,Lee,CAR6ON RACING / Pedal Power,,653474,581.05229532325,600,
Women Cat 4/5,6,244610,Julie,Raydo,,,637215,600,615,
Women Cat 4/5,7,298610,Sarah,Grier barber,Full Gas Fitness Endurance Team,,657681,600,630,
Women Cat 4/5,8,144091,Lucille,O'neil,Sportable,,517500,533.69315802349,645,
Women Cat 4/5,9,214562,Keva,Perry,Getting it in Cyclists,,606533,628.59194609498,660,
Women Junior 9-14,1,274264,Ainsley,Noddin,THR Cycling,,664825,,,
Women Junior 9-14,2,274263,Gabriella,Noddin,THR Cycling,,663809,,,
Women Masters 35+/45+/55,1,182762,Elizabeth,Foxx,THR Cycling,,593881,408.055363925,392.55813871892,
Women Masters 35+/45+/55,2,18484,Amanda,Eichert,Mermaid Winery,,316344,469.23892306351,410.4651155991,
Women Masters 35+/45+/55,3,46995,Mary,Still,Mermaid Winery,,368854,416.2603900621,428.37209247928,
Women Masters 35+/45+/55,4,258105,Mary,Beth grier,Full Gas Fitness Endurance Team,,612555,500,446.27906935946,
Women Masters 35+/45+/55,5,251750,Paige,Lee,CAR6ON RACING / Pedal Power,,653474,581.05229532325,464.18604623964,
Women Masters 35+/45+/55,6,113211,Chandra,Little,Shadow Cycling Collective,,467381,544.65529171245,482.09302311982,
Women Masters 35+/45+/55,7,298610,Sarah,Grier barber,Full Gas Fitness Endurance Team,,657681,500,500,
Women Masters 35+/45+/55,8,297392,Lynn,Jeffrey,CAR6ON RACING / Pedal Power,,753599,500,517.90697688018,
Women Masters 35+/45+/55,9,39986,Penelope,Albritton,,,290387,500,535.81395376036,
Women Masters 35+/45+/55,10,68339,Gisela,Bell,East Coast Elite,,401290,517.93553219446,553.72093064054,
Women Masters 35+/45+/55,11,104550,Teresa,Brusadin,THR Cycling,,422565,601.07947407046,571.62790752072,
Women Masters 35+/45+/55,12,144091,Lucille,O'neil,Sportable,,517500,533.69315802349,589.5348844009,
