First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chants,Davidson,NorthBEAST Cycling Classic,2024-03-16,Men Pro 1-3,41,25,418.19410069715,
Ben,Eckles,Spin the District Union City,2023-04-25,Men Masters 40+,8,36,309.18823493254,
Ben,Eckles,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 4/5,7,33,390.97314598287,
Chants,Davidson,Spin the District Hapeville,2021-08-28,Men CAT 2/3,25,33,278.84615384615,
Chants,Davidson,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,49,45,232.72727272727,
Ben,Eckles,GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,4,30,380.67269867553,
Ageu,Costa,GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,9,30,423.47782422739,
Skyler,Rivera,GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,20,30,526.21012555186,
Rudy,Keefer,GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,23,30,551.89320088298,
Elliot,Mcmichael,GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,24,30,551.89320088298,
Ageu,Costa,GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,20,31,478.42248087392,
Michael,Albaneso,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,42,22,419.27227098367,
Skyler,Rivera,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,19,22,442.52580047013,
Peter,Wicker,Road Atlanta CX - GA State Championships,2019-11-10,Masters 60+ Cat 1/2/3/4,5,5,,
Nicholas,Leonard,Grant Park Category State Crit Championship,2019-08-17,Men Cat 3,11,28,407.89972524698,
Nicholas,Leonard,The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,31,44,415.49865151515,
Chants,Davidson,The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,44,44,468.89372727273,
Nicholas,Leonard,The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 3/4,2,26,370.30615384615,
Chants,Davidson,The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 3/4,7,26,408.92858974359,
Ben,Eckles,The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 3/4,8,26,416.65307692308,
Ageu,Costa,The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 3/4,17,26,482.31121794872,
Nicholas,Leonard,Georgia State Games  - TT,2019-07-14,Men Cat 3,2,2,,
Ageu,Costa,Georgia State Games  - TT,2019-07-14,Men Cat 4,7,13,417.25163888889,
Ben,Eckles,Georgia State Games  - TT,2019-07-14,Men Cat 4,9,13,439.06082481847,
Nicholas,Leonard,Georgia State Games  - Crit,2019-07-14,Men Cat 3,5,19,382.6545,
Ben,Eckles,Georgia State Games  - Crit,2019-07-14,Men Cat 4,7,19,411.35614518303,
Ageu,Costa,Georgia State Games  - Crit,2019-07-14,Men Cat 4,8,19,420.48743012202,
Nicholas,Leonard,Georgia State Games  - RR,2019-07-13,Men Cat 3,5,5,,
Ageu,Costa,Georgia State Games  - RR,2019-07-13,Men Cat 4,4,25,392.56100791283,
Ben,Eckles,Georgia State Games  - RR,2019-07-13,Men Cat 4,6,25,403.8564576325,
Ageu,Costa,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 35-39 Cat 4/5,2,3,,
Ageu,Costa,USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 35-39 Cat 4/5,3,5,,
Ageu,Costa,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 35-39 Cat 4/5,3,7,421.63033333333,
Ben,Eckles,Tour of North Georgia,2019-06-16,Men Cat 4/5,9,14,471.83820125735,
Ageu,Costa,Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,4,30,407.02716420628,
Ben,Eckles,Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,12,30,464.18982431193,
Ben,Eckles,Tour of North Georgia - Stage 3,2019-06-15,Men Cat 4/5,12,23,462.5,
Ageu,Costa,Tour of North Georgia - Stage 3,2019-06-15,Men Cat 4/5,14,23,478.73444047377,
Ben,Eckles,Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,11,38,452.9355432806,
Ageu,Costa,Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,65,38,520.89198352428,
Ben,Eckles,Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,9,32,421.46558667437,
Ageu,Costa,Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,19,32,485.60046285384,
Nicholas,Leonard,Georgia State Road Race,2019-05-25,Men Cat 3,14,10,,
Ageu,Costa,Georgia State Road Race,2019-05-25,Men Master 35+,3,11,386.04810796296,
Nicholas,Leonard,Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,14,24,406.84516145833,
Nicholas,Leonard,Commerce Criterium,2019-04-28,Men Cat 2-3,29,34,422.7771552521,
Nicholas,Leonard,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,17,42,386.31641269841,
Nicholas,Leonard,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,34,68,424.07626470588,
Skyler,Rivera,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,29,39,498.14741666667,
Ageu,Costa,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,49,27,575.93388806755,
Ben,Eckles,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat5,13,16,588.78058161192,
Ben,Eckles,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,9,55,458.68145238095,
Skyler,Rivera,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,49,55,529.63661904762,
Ageu,Costa,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,68,55,529.63661904762,
Chants,Davidson,Dalton Grand Prix,2019-04-7,Men Cat 3/4,6,30,390.05194107449,
Ageu,Costa,Dalton Grand Prix,2019-04-7,Men Cat 3/4,19,30,479.35833622186,
Nicholas,Leonard,Dalton Grand Prix,2019-04-7,Men Cat 3/4,55,30,534.31611785101,
Nicholas,Leonard,Dalton Grand Prix,2019-04-6,Men Pro 1-3,16,33,447.8523974359,
Chants,Davidson,Dalton Grand Prix,2019-04-6,Men Pro 1-3,57,33,519.40942307692,
Nicholas,Leonard,Dalton Grand Prix,2019-04-6,Men Cat 3/4,5,38,355.87349469288,
Chants,Davidson,Dalton Grand Prix,2019-04-6,Men Cat 3/4,13,38,410.07149772552,
Ageu,Costa,Dalton Grand Prix,2019-04-6,Men Cat 3/4,27,38,504.91800303264,
Skyler,Rivera,Dalton Grand Prix,2019-04-6,Men Cat 3/4,32,38,535.4043797385,
Chants,Davidson,Birmingham Hammerfest,2019-03-16,Men CAT 4/5,1,33,421.39795490945,
Nicholas,Leonard,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,82,46,492.12489473684,
Skyler,Rivera,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,52,32,577.77809840504,
Nicholas,Leonard,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,23,52,399.1975942029,
Skyler,Rivera,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,29,33,554.67838433688,
Elliot,Mcmichael,Spin the District College Park Criterium,2018-09-23,Men CAT 5,3,11,469.83554785714,
Rudy,Keefer,Spin the District College Park Criterium,2018-09-23,Men CAT 5,5,11,489.94518261905,
John,Everest,Spin the District Hapeville Criterium,2018-09-22,Men CAT 4,7,9,486.825,
Elliot,Mcmichael,Spin the District Hapeville Criterium,2018-09-22,Men CAT 5,8,18,482.89007407407,
Elliot,Mcmichael,Grant Park Category State Crit Championship,2018-08-18,Men CAT 5,18,36,492.88174940799,
John,Everest,Grant Park Category State Crit Championship,2018-08-18,Men CAT 4,20,22,527.49438636364,
Michael,Albaneso,The Hapeville Criterium,2018-08-17,Men  Cat 4/5,13,18,479.96626993919,
John,Everest,The Hapeville Criterium,2018-08-17,Men  Cat 3/4,17,24,489.75411111111,
Rudy,Keefer,Georgia Cycling Gran Prix,2018-07-18,Men Cat 4/5,37,21,557.78185714286,
Rudy,Keefer,Healthy Newton - RR,2018-06-10,Men Cat 5,11,15,531.41792857143,
Elliot,Mcmichael,Healthy Newton - RR,2018-06-10,Men Cat 5,12,15,541.89057142857,
Rudy,Keefer,Healthy Newton - RR,2018-06-10,Men Cat 5,15,15,573.3085,
John,Everest,Healthy Newton - RR,2018-06-10,Men Cat 4,14,16,533.14142857143,
John,Everest,Healthy Newton - TT,2018-06-9,Men Cat 4,7,9,480.94552879889,
John,Everest,Healthy Newton - Crit,2018-06-9,Men Cat 4,7,15,453.7625952381,
Peter,Wicker,Cumming Tundra Time Trial,2018-02-18,Men Master 55+ 55+,8,8,565.78519112903,
John,Everest,Cumming Tundra Time Trial,2018-02-18,Men Merckx  Cat 4/5,5,10,397.07883333333,
Michael,Albaneso,Cumming Tundra Time Trial,2018-02-18,Men Merckx  Cat 4/5,6,10,407.35,
James,Hurst,Cumming Tundra Time Trial,2018-02-18,Men Merckx  Cat 4/5,9,10,438.1635,
James,Hurst,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,34,34,488.2230527049,
Chris,Freeman,Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,24,27,467.93846153846,
