Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,237615,Clyde,Jackson wright,Groove Dirt,0:25:06,623962,,,
Men JM 13-14,1,298511,Leo,Zazueta,,0:20:47,757358,,,
Men JM 13-14,2,241347,Cooper,Mcdonagh,,0:24:32,625369,,,
Men JM 13-14,3,255063,Theodore,Pfau,Front Rangers Cycling Club,0:27:05,657067,,,
Men JM 13-14,4,241348,Ben,Zuflacht,Avout Racing,0:27:37,562954,,,
Men JM 13-14,5,350836,Josh,Baez,,0:31:10,,,,
Men JM 15-16,1,343696,Diego,Baez,,0:31:07,,,,
Men JM 15-16,2,343698,Carlo,Carreon,,0:39:18,,,,
Men JM 17-18,1,300070,Avry,Morris,,0:20:26,758237,,,
Men JM 17-18,2,229756,Micah,Gruenwald,Front Rangers Cycling Club,0:21:12,570955,,,
Men M Retro 1-23,1,61764,Colby,Lange,Project Echelon Racing,0:15:53,327650,500,450,
Men M Retro 1-23,2,51906,Aaron,Hugen,Groove Subaru Excel Sports,0:16:48,306980,500,466.66666666667,
Men M Retro 1-23,3,29547,Julian,Bowling,,0:17:16,307226,500,483.33333333333,
Men M Retro 1-23,4,155959,Peter,Bergmann,Primal - Audi Denver,0:18:09,539146,500,500,
Men M Retro 1-23,5,191618,Robert,Massey,Primal - Audi Denver,0:18:28,466414,500,516.66666666667,
Men M Retro 1-23,6,213134,Chris,Mcgee,Worst Team Ever,0:19:43,23458,500,533.33333333333,
Men M Retro 1-23,7,54133,Michael,Imhoff,,0:20:51,174022,500,550,
Men M Retro 4-5,1,308844,Ben,Yokley,Primal - Audi Denver,0:17:42,757562,450,382.5,
Men M Retro 4-5,2,236821,Kevin,Klaes,,0:17:30,625283,450,396,
Men M Retro 4-5,3,227908,Justin,Caires,Physio Racing,0:19:08,633455,450,409.5,
Men M Retro 4-5,4,325290,Joshua,Watt,,0:19:36,659021,450,423,
Men M Retro 4-5,5,238971,Gabriel,Anderson,Physio Racing,0:19:40,635063,450,436.5,
Men M Retro 4-5,6,239327,Jaron,Curtsinger,,0:20:18,620087,450,450,
Men M Retro 4-5,7,253040,Stephen,Tony,Primal - Audi Denver,0:20:36,653411,450,463.5,
Men M Retro 4-5,8,83621,Joshua,Metzl,,0:22:26,296320,450,477,
Men M Retro 4-5,9,325291,Steven,Ryan,,0:22:36,756063,450,490.5,
Men M Retro 4-5,10,350834,Robert,Watson,,0:23:06,603217,450,504,
Men M Retro 4-5,11,54203,David,Kelble,,0:29:34,362911,450,517.5,
Men MM 40-44_3,1,232101,Scott,Hogg,Laws Whiskey House,0:17:02,16480,,,
Men MM 40-44_4,1,135605,Matthew,W davis,Natural Grocers Cycling,0:18:11,386447,,,
Men MM 40-44_4,2,5366,Joseph,Marinelli,Old School Industries,0:20:24,277289,,,
Men MM 40-44_4,3,169486,Justin,Andrews,Primal - Audi Denver,0:20:29,533390,,,
Men MM 40-44_4,4,298514,Jorge,Montiel,Primal - Audi Denver,0:20:57,753027,,,
Men MM 40-44_5,1,176414,Chuck,Fryberger,,0:16:26,574253,,,
Men MM 40-44_5,2,150402,David,Isham,,0:18:14,501871,,,
Men MM 40-44_5,3,141543,Jay,Evers,,0:18:47,382994,,,
Men MM 40-44_5,4,72465,Daniel,Schumacher,US Naval Academy,0:19:44,367250,,,
Men MM 45-49_123,1,21366,Jeff,Anderson,Team Cuore Test Lab,0:16:32,279956,,,
Men MM 45-49_123,2,45567,J,Andrews,,0:17:03,208908,,,
Men MM 45-49_123,3,30244,Clyde,Wright,Groove Subaru Excel Sports,0:18:08,331160,,,
Men MM 45-49_3,1,30244,Clyde,Wright,Groove Subaru Excel Sports,0:17:06,331160,,,
Men MM 45-49_3,2,191618,Robert,Massey,Primal - Audi Denver,0:18:00,466414,,,
Men MM 45-49_4,1,213161,Rob,Dawson,Primal - Audi Denver,0:17:42,608842,,,
Men MM 45-49_4,2,118811,Nick,Nisbet,,0:18:19,282976,,,
Men MM 45-49_4,3,275162,Mark,Lodmill,,0:18:50,668381,,,
Men MM 45-49_4,4,239336,Christopher,Czaja,,0:19:57,76335,,,
Men MM 45-49_5,1,255070,Eric,Hackett,,0:20:01,659519,,,
Men MM 45-49_5,2,325293,Kane,Mccord,,0:20:37,537378,,,
Men MM 50-54_123,1,191676,Matthias,Stehle,Team Chalet Colorado,0:16:01,600257,,,
Men MM 50-54_123,2,54063,Justin,Little,Black Swift/Cycleton Cycling C,0:16:05,129396,,,
Men MM 50-54_123,3,6643,Trevor,Connor,Fast Talk Laboratories,0:17:30,160019,,,
Men MM 50-54_123,4,86454,Garrick,Mitchell,Stem Ciders Racing,0:17:52,53211,,,
Men MM 50-54_4,1,148706,Justin,Hoese,Medtronic Masters Racing Team,0:17:49,364510,,,
Men MM 50-54_4,2,169305,Kevin,Smith,Old School Industries,0:17:59,404063,,,
Men MM 50-54_4,3,77652,John,Bye,Primal - Audi Denver,0:18:11,343954,,,
Men MM 50-54_4,4,237623,Eric,Gutknecht,,0:18:39,363256,,,
Men MM 50-54_4,5,83613,Steve,Baird,,0:19:56,363279,,,
Men MM 50-54_5,1,350820,Kent,Dawson,,0:19:20,758190,,,
Men MM 50-54_5,2,253296,Matt,Anderson,,0:19:34,654405,,,
Men MM 50-54_5,3,114816,Scott,Spaulding,,0:20:48,182088,,,
Men MM 50-54_5,4,150849,Mark,Williams,,0:22:04,529390,,,
Men MM 55-59_123,1,350838,Patrick,Warner,Team Cuore Test Lab,0:15:36,679954,,,
Men MM 55-59_123,2,78438,Richard,Grabarits,,0:16:30,388852,,,
Men MM 55-59_123,3,181581,Daniel,Burke,Racer X Cycling/ColoBikeLaw,0:18:22,570591,,,
Men MM 55-59_123,4,191679,Jon,Stacks,L39ION OF LOS ANGELES,0:18:57,33743,,,
Men MM 55-59_4,1,77652,John,Bye,Primal - Audi Denver,0:17:42,343954,500,450,
Men MM 55-59_4,2,238027,Thomas,Roell,Primal - Audi Denver,0:17:48,636638,500,462.5,
Men MM 55-59_4,3,239307,Tom,Anthony,Alpha Racing Team p/b Adventur,0:18:53,531348,500,475,
Men MM 55-59_4,4,91029,Tom,Blaney,COS Racing,0:19:09,424932,500,487.5,
Men MM 55-59_4,5,57055,Neil,Cestra,Primal - Audi Denver,0:19:31,269914,500,512.5,
Men MM 55-59_4,5,191681,James,Fesler,,0:19:31,510419,500,500,
Men MM 55-59_4,7,83613,Steve,Baird,,0:20:03,363279,500,525,
Men MM 55-59_4,8,81947,Garrett,Ellwood,,0:21:12,229639,500,537.5,
Men MM 55-59_4,9,58419,Scott,Bristol,Racer X Cycling/ColoBikeLaw,0:22:11,4880,500,550,
Men MM 60-64_123,1,131320,Michael,Porter,Wholesome Masters Racing Team,0:18:14,496763,,,
Men MM 60-64_123,2,91986,Jeffrey,Skates,Natural Grocers Cycling,0:21:51,157244,,,
Men MM 60-64_4,1,182200,Kenneth,Todd,,0:20:17,71825,,,
Men MM 60-64_5,1,101670,Mike,Dykstra,,0:20:59,426743,,,
Men MM 65-69_123,1,131320,Michael,Porter,Wholesome Masters Racing Team,0:18:24,496763,,,
Men MM 65-69_123,2,76654,Neal,Mclaughlin,Old School Industries,0:18:43,364484,,,
Men MM 65-69_123,3,51788,Steve,Kurland,Wholesome Masters Racing Team,0:18:47,20013,,,
Men MM 65-69_4,1,238982,A,Michael mcqueeney,Wholesome Masters Racing Team,0:18:08,23825,600,540,
Men MM 65-69_4,2,122472,Kevin,Mcnamara,Natural Grocers Cycling,0:19:13,364118,600,560,
Men MM 65-69_4,3,51864,Larry,Varys,,0:19:34,131425,600,580,
Men MM 65-69_4,4,51910,Brad,Clemmons,Reynolds Roofing Racing,0:19:59,363838,600,600,
Men MM 65-69_4,5,62312,Carl,Osterwald,Hammer Racing Team p/b Thorne,0:20:14,367298,600,620,
Men MM 65-69_4,5,51763,Brent,Ross,Racer X Cycling/ColoBikeLaw,0:20:14,366922,600,640,
Men MM 65-69_4,7,166954,Jerry,Mchugh,,0:22:24,498775,600,660,
Men MM 65-69_5,1,119684,Mark,Granger,,0:22:27,458445,,,
Men MM 70-74,1,54145,Wayne,Watson,Chalet/Celebrity Home Loans,0:18:55,50623,650,585,
Men MM 70-74,2,51838,Shannon,Fox,Hammer Racing Team p/b Thorne,0:18:56,46714,650,606.66666666667,
Men MM 70-74,3,150375,Andrew,Pruitt,BoulderCentre for Orthopedics,0:19:15,45819,650,628.33333333333,
Men MM 70-74,4,51864,Larry,Varys,,0:19:47,131425,650,650,
Men MM 70-74,5,45265,Murray,S. willis,Wholesome Masters Racing Team,0:19:52,363315,650,671.66666666667,
Men MM 70-74,6,54199,Cory,Kramer,Racer X Cycling/ColoBikeLaw,0:21:57,362404,650,693.33333333333,
Men MM 75-79,1,76647,Charles,Perez,,0:21:01,363996,,,
Men MM 75-79,2,54242,Stephen,Bennett,Racer X Cycling/ColoBikeLaw,0:23:59,68855,,,
Men MM 75-79,3,57109,Michael,Raber,Green Mountain Sports Velo,0:24:36,8455,,,
Men MM 75-79,4,62294,Dave,Beach,COBRAS,0:24:53,134637,,,
Men MM 80+,1,69030,Edmund,Scholes,,0:21:53,48683,,,
Men MM 80+,2,54243,Michael,Shonstrom,,0:26:04,286817,,,
Men MM E-bike,1,300074,David,Verebelyi,,0:17:55,754118,,,
Men SM 3,1,155959,Peter,Bergmann,Primal - Audi Denver,0:16:13,539146,,,
Men SM 3,2,78446,Mike,Swanson,Primal - Audi Denver,0:16:50,119270,,,
Men SM 3,3,180126,Gregory,Debenedetti,,0:17:00,566731,,,
Men SM 3,4,29547,Julian,Bowling,,0:17:13,307226,,,
Men SM 4,1,236821,Kevin,Klaes,,0:16:46,625283,350,315,
Men SM 4,2,251962,Kevin,Nazareta-jaramillo,Adventure Cycling,0:16:52,652583,350,326.66666666667,
Men SM 4,3,253301,Jake,Elmer,,0:17:23,617851,350,338.33333333333,
Men SM 4,4,237628,Darren,Blair,Primal - Audi Denver,0:18:22,562792,350,350,
Men SM 4,5,325291,Steven,Ryan,,0:22:28,756063,350,361.66666666667,
Men SM 4,6,350835,Frank,Faris,,0:26:09,761576,350,373.33333333333,
Men SM 5,1,350835,Frank,Faris,,0:15:49,761576,500,450,
Men SM 5,2,288121,Sawyer,Jacobson,,0:18:47,760170,500,462.5,
Men SM 5,3,257634,Joseph,Burpoe,,0:18:53,601324,500,475,
Men SM 5,4,300077,Nathan,Ripley,,0:19:03,758871,500,487.5,
Men SM 5,5,300079,Daniel,Katz,,0:19:44,757074,500,500,
Men SM 5,6,72465,Daniel,Schumacher,US Naval Academy,0:20:36,367250,500,512.5,
Men SM 5,7,300078,Marcus,Lounello,,0:20:45,754997,500,525,
Men SM 5,8,191690,Robert,Hotzfeld,,0:21:32,601004,500,537.5,
Men SM 5,9,300081,John,San filippo,,0:22:33,754963,500,550,
Men SM P-12,1,61764,Colby,Lange,Front Rangers Cycling Club,0:15:11,327650,150,135,
Men SM P-12,2,5767,Scott,Tietzel,,0:15:34,143903,150,143.33333333333,
Men SM P-12,3,46557,Patrick,Warner,Team Cuore Test Lab,0:15:43,37254,150,151.66666666667,
Men SM P-12,4,54063,Justin,Little,Black Swift/Cycleton Cycling C,0:16:07,129396,150,160,
Men SM P-12,5,104747,Terry,Rice,Full Send Racing p/b Elevation,0:16:08,454565,150,168.33333333333,
Men SM P-12,6,161833,Stephen,Bartels,Ardor Racing,0:16:26,538781,150,176.66666666667,
Men SM P-12,7,21366,Jeff,Anderson,Team Cuore Test Lab,0:16:31,279956,150,185,
Women JW 11-12,1,325289,Evelyn,Joy,Front Rangers Cycling Club,0:33:28,757411,,,
Women JW 13-14,1,350837,Leah,Rosales gregio,,0:30:59,,,,
Women JW 15-16,1,214238,Olivia,Phillips,Donovan Racing Development,0:21:04,589849,,,
Women JW 15-16,2,343740,Nasly,Carreon,,0:30:24,,,,
Women JW 17-18,1,214179,Sienna,Phillips,Donovan Racing Development,0:21:16,575903,,,
Women MW 40-44,1,300075,Amanda,Stone,,0:21:03,517045,,,
Women MW 40-44,2,237632,Eileen,Hidayetoglu,,0:23:58,341252,,,
Women MW 50-54,1,253299,Mary,Presecan,,0:19:40,655789,,,
Women MW 50-54,2,130983,Aimee,Dupont,Racer X Cycling/ColoBikeLaw,0:22:00,498902,,,
Women MW 50-54,3,213146,Bonnie,Schroeder,,0:23:07,569326,,,
Women MW 50-54,4,255067,Jennifer,Bendell,,0:23:16,467370,,,
Women MW 55-59,1,46470,Erica,Brann,Groove Subaru Excel Sports,0:21:18,372277,,,
Women MW 55-59,2,237626,Mary,Hoftiezer,,0:22:10,602547,,,
Women MW 60-64,1,552,Carol,Becht,Racer X Cycling/ColoBikeLaw,0:20:45,200869,,,
Women MW 60-64,2,255667,Robin,Waterman,Old School Industries,0:21:58,210571,,,
Women MW 60-64,3,117876,Lora,Mihelic,Physio Racing,0:29:19,468900,,,
Women MW 65-69,1,180702,Michel,Brossmer,,0:26:45,573372,,,
Women MW 70+,1,54260,Barbara,Kostner,COBRAS,0:27:49,362933,,,
Women SW 4,1,148961,Khem,Suthiwan,Stem Ciders Racing,0:24:55,502877,,,
Women SW P-123,1,108276,Vincent,Hosey,,0:22:58,47586,,,
Women W Retro,1,300083,Heather,Mitchell,,0:22:32,751630,,,
