First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Woodcox,Melting Mann,2019-03-23,24 MILE BIKE - MALE,94,157,,
Dave,Hicks,Indiana State Time Trial Championship,2017-08-27,Men Masters 55+,11,12,565.57840623866,
Kenneth,Glick,Sodus River Road TT,2016-05-22,Men Masters 55+,5,12,467.94901999924,
Dave,Hicks,Sodus River Road TT,2016-05-22,Men Masters 55+,12,12,580.12745000189,
Todd,Steiner,Sodus River Road TT,2016-05-22,Men Eddy Merckx,6,9,423.72550541003,
David,Beaverson,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,28,34,439.09175,
Todd,Steiner,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,34,34,502.9439375,
George,Lepeniotis,Maple Hill Race For Wishes ,2015-07-12,Men 35+ CAT 5,9,25,478.73339079783,
Kenneth,Glick,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,26,30,587.58602777778,
Dave,Hicks,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,27,30,587.58602777778,
Dave,Hicks,Indiana State Road Race,2014-07-19,Men Master 50+ Open,20,28,467.45830869031,
George,Lepeniotis,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,63,68,531.70400595238,
Cory,Dennie,I Heart Goshen Crit,2014-05-2,Men Master 40-45,10,14,391.97897701149,
Kurt,Marquardt,Indiana State Road Race,2013-07-20,Men Cat 4/5,67,87,528.98156221742,
David,Hicks,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,18,24,475.26641600313,
Kenneth,Glick,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,19,24,475.26641600313,
Blair,Zordell,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 35+ Cat 5,27,34,549.59838235294,
Kurt,Marquardt,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,56,65,487.16924168445,
David,Beaverson,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,24,42,399.52337317437,
Douglas,Wise,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,38,42,475.10761888886,
Kurt,Marquardt,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 4,17,23,487.33671711638,
Kurt,Marquardt,I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,26,29,521.13241666667,
Kenneth,Glick,I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3 Master 40-49,5,8,359.07300409826,
August,Kunkel,The Boilermaker Grandprix,2012-08-26,Men Cat 3/4 Senior ,16,25,387.3115,
Rob,Smallman,The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3 Senior ,9,9,311.95,
Andrew,Odonnell,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,17,24,373.53416666667,
Rob,Smallman,Vernon Hills Grand Prix,2012-08-12,Men Pro/Cat 1/2/3  ,15,16,392.38133333333,
Andrew,Odonnell,Mass Ave Criterium,2012-08-11,Men Cat 3  ,32,53,354.29974358974,
Peter,Gray,Mass Ave Criterium,2012-08-11,Men Cat 3  ,35,53,362.17758974359,
Brent,Kattau,Mass Ave Criterium,2012-08-11,Men Cat 5  ,34,41,580.53474169916,
Rob,Smallman,Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,12,21,284.8584206445,
Andrew,Odonnell,Indiana State Road Race ,2012-08-5,Men 3  ,2,22,310.69002469079,
Kristopher,Brownlee,Indiana State Road Race ,2012-08-5,Men 4  ,26,33,458.96299328912,
Brent,Kattau,Indiana State Road Race ,2012-08-5,Men 5  ,34,50,542.07492572833,
Rob,Smallman,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,75,78,285.0700952381,
Carolyn,Mccann,Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,20,23,570.89308862491,
Andrew,Odonnell,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,31,66,342.63269219386,
Kenneth,Glick,Maple Hill Race for Wishes,2012-07-15,Men  Men Master 55+ 55-99,2,5,,
Rob,Smallman,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 1/2 10-99,20,26,324.91238691657,
Carolyn,Mccann,Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,13,27,509.13505239043,
Brent,Kattau,Miller Energy Criterium ,2012-07-14,Men  Men 5 12-99,12,22,449.55199787965,
Brent,Kattau,Parkview Cycling Festival,2012-07-1,Men 5 OPEN ,24,35,544.75899259259,
Greg,Mueller,King Of Moore Criterium,2012-06-3,Men Cat 3  ,20,23,367.10951110715,
Greg,Mueller,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,23,37,423.4737037037,
Rob,Smallman,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,28,30,340.95922567806,
Rob,Smallman,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,69,82,317.96362124283,
Peter,Gray,Monsters of the Midway,2012-05-12,Men Cat 4  ,44,66,493.59666688917,
Peter,Gray,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,80,68,554.57133333333,
John,Taylor,Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 50-99,3,8,371.1354125,
Kurt,Marquardt,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,16,71,397.2660488393,
Brent,Kattau,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,56,71,502.7339511607,
Greg,Mueller,Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 40-99,4,20,302.573,
Greg,Mueller,Cobb Park Criterium,2012-04-29,Men Cat 3  ,9,35,272.766093626,
John,Taylor,Cobb Park Criterium,2012-04-29,Men Cat 3  ,34,35,366.73527799823,
John,Taylor,Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 50-99,6,13,416.79278442753,
Greg,Mueller,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,1,63,336.9655,
Greg,Mueller,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,4,72,383.64325617284,
Rob,Smallman,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),32,64,260.37411882075,
Rob,Smallman,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,31,42,241.42857142857,
Rob,Smallman,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,17,54,199.62962962963,
Rob,Smallman,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,17,56,198.57142857143,
Douglas,Ansel,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,63,66,259.50615790942,
Douglas,Ansel,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,98,98,252.54788226744,
Douglas,Ansel,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,57,69,239.93705828485,
Andrew,Odonnell,Indy Criterium,2011-07-23,Men - 4/5,64,83,513.40056507229,
Andrew,Odonnell,Indy Criterium,2011-07-23,Men - 3/4,61,90,373.73087301587,
Douglas,Ansel,Glencoe Grand Prix,2011-06-25,Men Cat 3   ,11,59,276.73913043478,
John,Taylor,Monsters of the Midway,2011-05-14,Men Cat 1/2/3  45-99 ,10,14,436.88095238095,
Douglas,Ansel,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,14,31,298.33333333333,
Matt,Prygoski,Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,14,24,150.21748897211,
Don,Demeyer,Winona to Wooster Road Race,2011-05-14,Men Cat 4   ,8,22,362.97858415542,
Andrew,Odonnell,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,23,41,460.42290759191,
