Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10th Grade Boys,1,177670,Pierce,Channell,FOW Wompy Warriors,0:42:18,,500,425,
10th Grade Boys,2,177671,James,Couturier,Newburyport Thunderbirds,0:42:46,,500,428.57142857143,
10th Grade Boys,3,177672,Amar,Worden,St. John's Prep,0:45:22,,500,432.14285714286,
10th Grade Boys,4,177673,Luke,Arsenault,St. John's Prep,0:45:42,,500,435.71428571429,
10th Grade Boys,5,177674,Zachary,Siegel,Northern RI Renegades,0:45:50,,500,439.28571428571,
10th Grade Boys,6,178419,Matt,Berube,Newburyport Thunderbirds,0:46:08,,500,442.85714285714,
10th Grade Boys,7,152186,Cole,Schiller,FOW Wompy Warriors,0:46:12,,500,446.42857142857,
10th Grade Boys,8,177676,Zach,Walker,FOW Wompy Warriors,0:46:13,,500,450,
10th Grade Boys,9,156938,Jack,Beaupre,Blacktone Valley Dirt Diggers,0:46:17,,500,453.57142857143,
10th Grade Boys,10,177677,Chase,Carmody,MASCO,0:46:56,,500,457.14285714286,
10th Grade Boys,11,166590,Nicholas,Ballesteros,Foxboro Militia,0:47:21,,500,460.71428571429,
10th Grade Boys,12,178420,Ryan,Maguire,Veloraptors,0:47:24,,500,464.28571428571,
10th Grade Boys,13,177678,Jp,(jonathan) schiller,FOW Wompy Warriors,0:47:34,,500,467.85714285714,
10th Grade Boys,14,171946,Marcello,V. louro,Southcoast Swamp Yankees,0:48:35,,500,471.42857142857,
10th Grade Boys,15,177679,Russell,Doucet,St. John's Prep,0:48:58,,500,475,
10th Grade Boys,16,177680,Matthias,Wildes,Big River Big Ringers,0:49:34,,500,478.57142857143,
10th Grade Boys,17,177681,William,Kennedy,St. John's Prep,0:49:47,,500,482.14285714286,
10th Grade Boys,18,177682,Dylan,Pare,Charles River Rats,0:50:07,,500,485.71428571429,
10th Grade Boys,19,177683,Camden,Arnold,WildOnes,0:50:26,,500,489.28571428571,
10th Grade Boys,20,178421,Michael,Carroll,Burlingame Badgers,0:51:19,,500,492.85714285714,
10th Grade Boys,21,120045,Caleb,Smith,Milton,0:51:22,,403.44,496.42857142857,
10th Grade Boys,22,177684,Evan,Bondoc,Afterschool Suspension,0:51:28,,500,501.78571428571,
10th Grade Boys,23,177685,Alex,Rychlik,Gnargonauts,0:51:30,,500,501.78571428571,
10th Grade Boys,24,177686,Aidan,Murphy,FOW Wompy Warriors,0:51:41,,500,507.14285714286,
10th Grade Boys,25,177687,Isaac,Meszynski,ConVal Chain Gang,0:52:15,,500,510.71428571429,
10th Grade Boys,26,177688,David,Canavan,Northern RI Renegades,0:52:36,,500,514.28571428571,
10th Grade Boys,27,177689,Camden,Johnson,Newburyport Thunderbirds,0:52:43,,500,519.64285714286,
10th Grade Boys,28,177690,Timothy,Goneau,Afterschool Suspension,0:52:44,,500,519.64285714286,
10th Grade Boys,29,177691,Aidan,Hunt,Northern RI Renegades,0:53:06,,500,525,
10th Grade Boys,30,177692,Jake,Gomes,Northern RI Renegades,0:53:26,,500,528.57142857143,
10th Grade Boys,31,177693,Joseph,Ricker,Easton Bobcats,0:55:08,,500,535.71428571429,
10th Grade Boys,32,177694,Lance,Olsen,Newburyport Thunderbirds,0:55:09,,500,535.71428571429,
10th Grade Boys,33,177695,Avery,Pagliuso,Burlingame Badgers,0:55:10,,500,535.71428571429,
10th Grade Boys,34,177696,Thomas,Dipietro,Afterschool Suspension,0:55:13,,500,542.85714285714,
10th Grade Boys,35,178472,Cody,Lanphere,Burlingame Badgers,0:55:32,,500,546.42857142857,
10th Grade Boys,36,177698,Matthew,Vaudrain,Northern RI Renegades,0:55:41,,500,550,
10th Grade Boys,37,178494,Matthew,Deangelis,WildOnes,0:56:55,,500,553.57142857143,
10th Grade Boys,38,177699,Jake,Dansereau,Northern RI Renegades,0:57:00,,500,557.14285714286,
10th Grade Boys,39,177700,Brennan,Gerspach,MASCO,0:58:45,,500,560.71428571429,
10th Grade Boys,40,177701,Joseph,Dergham,Foxboro Militia,1:01:08,,500,564.28571428571,
10th Grade Boys,41,177702,Ailill,Smith,Burlingame Badgers,1:01:21,,500,567.85714285714,
10th Grade Boys,42,178495,Ethan,Morway,Blacktone Valley Dirt Diggers,1:10:07,,500,571.42857142857,
10th Grade Boys,43,177704,Evan,Spalding,Burlingame Badgers,1:11:01,,500,575,
10th Grade Boys,DNF,177705,Timothy,Tucker,Charles River Rats,DNF,,500,582.14285714286,
10th Grade Girls,1,177667,Alessandra,Gaido,Big River Big Ringers,0:56:24,,,,
10th Grade Girls,2,177668,Stephanie,Soper,St. John's Prep,0:58:10,,,,
10th Grade Girls,3,177669,Julia,Kananowicz,CT Chain Links,0:58:18,,,,
5th & 6th Grade Boys,1,115443,Caleb,Bradshaw,Newburyport Thunderbirds,0:22:45,,900,765,
5th & 6th Grade Boys,2,115934,Aidan,Nolde,Gnargonauts,0:24:03,,900,768.75,
5th & 6th Grade Boys,3,161719,Alexander,Scopinich-burgel,Gnargonauts,0:24:04,,630.33453333333,772.5,
5th & 6th Grade Boys,4,12039,Shane,Johnson,Easton Bobcats,0:24:05,,900,776.25,
5th & 6th Grade Boys,5,119158,Parker,Welch,Independent Racer - No Team,0:24:10,,900,780,
5th & 6th Grade Boys,6,177859,Henry,Calvin,Big River Big Ringers,0:26:18,,900,783.75,
5th & 6th Grade Boys,7,169929,Zechariah,Murdock,Foxboro Militia,0:26:20,,900,787.5,
5th & 6th Grade Boys,8,104149,Gregory,Hopkins,Big River Big Ringers,0:26:28,,900,791.25,
5th & 6th Grade Boys,9,177860,Dylan,Vincelette,CT Chain Links,0:26:31,,900,795,
5th & 6th Grade Boys,10,177861,Finian,Allen,Newburyport Thunderbirds,0:27:18,,900,798.75,
5th & 6th Grade Boys,11,155458,Landon,Hughes,Easton Bobcats,0:27:32,,900,802.5,
5th & 6th Grade Boys,12,178496,Nolan,Smith,Newburyport Thunderbirds,0:27:35,,900,806.25,
5th & 6th Grade Boys,13,177862,Jesse,Brunelle,Burlingame Badgers,0:27:47,,900,810,
5th & 6th Grade Boys,14,177863,Brigham,Ellis,Seacoast Velo,0:27:51,,900,813.75,
5th & 6th Grade Boys,15,166598,Sawyer,Jackson,Gnargonauts,0:27:53,,900,817.5,
5th & 6th Grade Boys,16,177864,Mitchell,Berube,Newburyport Thunderbirds,0:28:19,,900,821.25,
5th & 6th Grade Boys,17,177865,Tucker,Mast,Gnargonauts,0:28:24,,900,825,
5th & 6th Grade Boys,18,177866,Kyle,Julinski,Milton,0:28:26,,900,828.75,
5th & 6th Grade Boys,19,177867,James,Mottram,Southcoast Swamp Yankees,0:28:34,,900,832.5,
5th & 6th Grade Boys,20,178497,Max,Hack,WildOnes,0:29:07,,900,836.25,
5th & 6th Grade Boys,21,177869,Hayden,Rowland,ConVal Chain Gang,0:29:56,,900,840,
5th & 6th Grade Boys,22,177870,Dylan,Becker,Northern RI Renegades,0:30:05,,900,847.5,
5th & 6th Grade Boys,23,177871,Merrick,Barlow,Newburyport Thunderbirds,0:30:06,,900,847.5,
5th & 6th Grade Boys,24,166941,Lukas,Haas,CT Chain Links,0:30:06,,900,847.5,
5th & 6th Grade Boys,25,177872,Nehuel,Armenanzas,Southcoast Swamp Yankees,0:30:25,,900,855,
5th & 6th Grade Boys,26,177873,Trevor,Poulin,CT Chain Links,0:30:49,,900,858.75,
5th & 6th Grade Boys,27,177874,Samuel,Smiley,Hillsborough Hawks,0:30:52,,900,862.5,
5th & 6th Grade Boys,28,89483,Brendan,Mukherjee,WildOnes,0:31:24,,900,868.125,
5th & 6th Grade Boys,29,177875,Seth,Aeder,Gnargonauts,0:31:25,,900,868.125,
5th & 6th Grade Boys,30,177876,Tommy,Dedonato,Northern RI Renegades,0:31:35,,900,873.75,
5th & 6th Grade Boys,31,177877,Orion,Sena,Big River Big Ringers,0:31:38,,900,877.5,
5th & 6th Grade Boys,32,177878,Gabriel,Sena,Big River Big Ringers,0:31:56,,900,881.25,
5th & 6th Grade Boys,33,177879,Andrew,Dalpe,Northern RI Renegades,0:32:04,,900,885,
5th & 6th Grade Boys,34,177880,Kameron,Hall,Easton Bobcats,0:32:28,,900,888.75,
5th & 6th Grade Boys,35,178462,Joseph,Labonte,Independent Racer - No Team,0:32:32,,900,892.5,
5th & 6th Grade Boys,36,177881,Tyler,Young,Milton,0:32:48,,900,896.25,
5th & 6th Grade Boys,37,177882,Sameer,Vasudeo,Gnargonauts,0:33:59,,900,900,
5th & 6th Grade Boys,38,177883,Dante,San antonio,Big River Big Ringers,0:34:12,,900,905.625,
5th & 6th Grade Boys,39,177884,Beckett,Hickey,Seacoast Velo,0:34:14,,900,905.625,
5th & 6th Grade Boys,40,177885,Declan,Steele,Hillsborough Hawks,0:34:31,,900,913.125,
5th & 6th Grade Boys,41,177886,Benjamin,Adamonis,Hillsborough Hawks,0:34:31,,900,913.125,
5th & 6th Grade Boys,42,177887,Eli,Houle,Big River Big Ringers,0:34:37,,900,918.75,
5th & 6th Grade Boys,43,166600,Brendan,Keefe,Foxboro Militia,0:34:46,,900,924.375,
5th & 6th Grade Boys,44,177888,Darren,Leary,Hillsborough Hawks,0:34:48,,900,924.375,
5th & 6th Grade Boys,45,177889,Eli,Spinelli,CT Chain Links,0:34:51,,900,930,
5th & 6th Grade Boys,46,177890,Walker,Boyd,Newburyport Thunderbirds,0:35:01,,900,933.75,
5th & 6th Grade Boys,47,177891,Deven,Arthur,Blacktone Valley Dirt Diggers,0:35:19,,900,941.25,
5th & 6th Grade Boys,48,178488,Sam,Dunbar,WildOnes,0:35:19,,900,941.25,
5th & 6th Grade Boys,49,177893,Michael,Pepler,Northern RI Renegades,0:35:21,,900,941.25,
5th & 6th Grade Boys,50,177894,Ethan,Siegel,Northern RI Renegades,0:35:25,,900,950.625,
5th & 6th Grade Boys,51,177895,Finn,Mitchell,Charles River Rats,0:35:25,,900,950.625,
5th & 6th Grade Boys,52,177896,Reese,Berman,Independent Racer - No Team,0:35:56,,900,958.125,
5th & 6th Grade Boys,53,177897,Joseph,Laurie,Big River Big Ringers,0:35:57,,900,958.125,
5th & 6th Grade Boys,54,177898,Ayden,Emanuelson,ConVal Chain Gang,0:36:40,,900,963.75,
5th & 6th Grade Boys,55,177899,Ezra,Von mertens,Hillsborough Hawks,0:36:55,,900,967.5,
5th & 6th Grade Boys,56,177900,Nathaniel,Standley,Gnargonauts,0:37:03,,900,971.25,
5th & 6th Grade Boys,57,177901,Malcolm,Savage,Northern RI Renegades,0:38:12,,900,975,
5th & 6th Grade Boys,58,177902,Aidan,Shaw,Seacoast Velo,0:39:01,,900,982.5,
5th & 6th Grade Boys,59,177903,Sam,Treacy,WildOnes,0:39:02,,900,982.5,
5th & 6th Grade Boys,60,177904,William,Vancamp,Seacoast Velo,0:39:02,,900,982.5,
5th & 6th Grade Boys,61,52013,David,Leonard,Veloraptors,0:39:52,,378.88,990,
5th & 6th Grade Boys,62,177905,Robert,Kleimola,Charles River Rats,0:40:14,,900,993.75,
5th & 6th Grade Boys,63,177906,Finn,Klicker,Hillsborough Hawks,0:40:18,,900,997.5,
5th & 6th Grade Boys,64,177907,Gustav,Burke,Burlingame Badgers,0:40:33,,900,1001.25,
5th & 6th Grade Boys,65,177908,Matthew,Boulbol,Seacoast Velo,0:40:36,,900,1005,
5th & 6th Grade Boys,66,178491,Logan,Carvalho,Northern RI Renegades,0:40:41,,900,1008.75,
5th & 6th Grade Boys,67,178465,Nolan,Nanson,Burlingame Badgers,0:41:17,,900,1014.375,
5th & 6th Grade Boys,68,178467,Jackson,Derosier,Northern RI Renegades,0:41:18,,900,1014.375,
5th & 6th Grade Boys,69,178487,Lyric,Doyle-slocum,Seacoast Velo,0:41:23,,900,1020,
5th & 6th Grade Boys,70,178463,Domenic,Caledonia,Easton Bobcats,0:42:33,,900,1023.75,
5th & 6th Grade Boys,71,169930,Tristan,Healey,Southcoast Swamp Yankees,0:44:51,,900,1027.5,
5th & 6th Grade Boys,72,178492,Cameron,Graffeo,Gnargonauts,0:47:13,,900,1031.25,
5th & 6th Grade Girls,1,164887,Erin,Vonhousen,Burlingame Badgers,0:24:10,,1000,850,
5th & 6th Grade Girls,2,177847,Megan,Marcille,Burlingame Badgers,0:26:56,,1000,868.75,
5th & 6th Grade Girls,3,177848,Claire,Ballou,Hillsborough Hawks,0:27:34,,1000,887.5,
5th & 6th Grade Girls,4,154710,Allison,Larson,ConVal Chain Gang,0:28:12,,1000,906.25,
5th & 6th Grade Girls,5,177849,Grace,Fisher-smith,Afterschool Suspension,0:28:43,,1000,925,
5th & 6th Grade Girls,6,177850,Eilis,Mclaughlin,Burlingame Badgers,0:31:13,,1000,943.75,
5th & 6th Grade Girls,7,155481,Rose,Tripp,Foxboro Militia,0:31:24,,1000,962.5,
5th & 6th Grade Girls,8,177851,Ella,Van den herik,Afterschool Suspension,0:33:54,,1000,981.25,
5th & 6th Grade Girls,9,169931,Natalie,Champney,Big River Big Ringers,0:34:37,,1000,1000,
5th & 6th Grade Girls,10,177852,Willow,Turkel,Newburyport Thunderbirds,0:35:04,,1000,1018.75,
5th & 6th Grade Girls,11,178451,Poppy,Lord,Seacoast Velo,0:35:49,,1000,1037.5,
5th & 6th Grade Girls,12,177853,Beatrice,Robblee,ConVal Chain Gang,0:36:36,,1000,1056.25,
5th & 6th Grade Girls,13,177854,Samantha,Goneau,Afterschool Suspension,0:36:48,,1000,1075,
5th & 6th Grade Girls,14,177855,Maddie,Gibson,Gnargonauts,0:39:42,,1000,1093.75,
5th & 6th Grade Girls,15,177856,Emma,Huckabone,Hillsborough Hawks,0:40:29,,1000,1112.5,
5th & 6th Grade Girls,16,177857,Jenna,Mooney,Easton Bobcats,0:47:02,,1000,1131.25,
5th & 6th Grade Girls,17,178453,Adacelys,Nichols,Northern RI Renegades,0:47:17,,1000,1150,
7th Grade Boys,1,149797,Ryan,Avery,Easton Bobcats,0:43:39,,800,680,
7th Grade Boys,2,114208,Ben,Stokes,Independent Racer - No Team,0:44:50,,800,685,
7th Grade Boys,3,115449,Sean,Rourke,Independent Racer - No Team,0:44:51,,800,690,
7th Grade Boys,4,177810,Cole,Mccue,Northern RI Renegades,0:47:53,,800,695,
7th Grade Boys,5,177811,Zachary,Amelotte,Big River Big Ringers,0:48:10,,800,700,
7th Grade Boys,6,177812,Ty,Stephens,Veloraptors,0:49:31,,800,705,
7th Grade Boys,7,177813,Andrew,Krekorian,Big River Big Ringers,0:49:45,,800,710,
7th Grade Boys,8,177814,Rowan,Baptista,Easton Bobcats,0:50:17,,800,715,
7th Grade Boys,9,177815,Michael,Chandler,Northern RI Renegades,0:50:55,,800,720,
7th Grade Boys,10,177816,Noah,Taube-perrotta,WildOnes,0:52:35,,800,725,
7th Grade Boys,11,177817,Orrin,Savage,Northern RI Renegades,0:52:36,,800,730,
7th Grade Boys,12,177818,Shea,Garland,Easton Bobcats,0:53:58,,800,735,
7th Grade Boys,13,177819,Gabriel,Soffientino,Big River Big Ringers,0:54:05,,800,740,
7th Grade Boys,14,177820,Kaleb,Marcou,Charles River Rats,0:56:27,,800,745,
7th Grade Boys,15,178450,Nathaniel,Anderholm,Gnargonauts,0:57:14,,800,750,
7th Grade Boys,16,177822,Oscar,Mclaughlin,Burlingame Badgers,0:57:15,,800,755,
7th Grade Boys,17,177823,Parker,Weber,ConVal Chain Gang,0:57:26,,800,760,
7th Grade Boys,18,177824,Tyler,Berman,Independent Racer - No Team,0:58:42,,800,765,
7th Grade Boys,19,166606,Sean,Patch,Seacoast Velo,0:58:45,,800,770,
7th Grade Boys,20,177825,Andrew,Kananowicz,CT Chain Links,0:58:45,,800,775,
7th Grade Boys,21,150928,Benjamin,Montello,Afterschool Suspension,0:58:57,,800,780,
7th Grade Boys,22,178448,Evan,Roberts,Burlingame Badgers,1:01:34,,800,785,
7th Grade Boys,23,177826,Nick,Lawrence,ConVal Chain Gang,1:02:06,,800,790,
7th Grade Boys,24,177827,Taite,Panton,FOW Wompy Warriors,1:04:22,,800,795,
7th Grade Boys,25,177828,Kyle,Formato,Charles River Rats,1:05:08,,800,800,
7th Grade Boys,26,171949,Nikhil,Barnick,Easton Bobcats,1:05:57,,800,807.5,
7th Grade Boys,27,177829,Matthew,Chytil,Gnargonauts,1:05:58,,800,807.5,
7th Grade Boys,28,177830,Liam,Pizzolato,Big River Big Ringers,1:06:27,,800,815,
7th Grade Boys,29,149706,Jacob,Lydon,Hillsborough Hawks,1:06:32,,800,820,
7th Grade Boys,30,177831,Eliyaan,Shakeel,CT Chain Links,1:07:32,,800,825,
7th Grade Boys,31,177832,Alexander,(alex) kardouni,WildOnes,1:08:19,,800,830,
7th Grade Boys,32,177833,Brendan,Curley,Charles River Rats,1:09:20,,800,835,
7th Grade Boys,33,177834,Ryan,Widdop,Easton Bobcats,1:10:13,,800,842.5,
7th Grade Boys,34,168850,Dylon,Pelletier,ConVal Chain Gang,1:10:15,,800,842.5,
7th Grade Boys,35,15707,Dylan,Clark,Hillsborough Hawks,1:10:18,,800,850,
7th Grade Boys,36,177835,Caleb,Jessee,CT Chain Links,1:11:48,,800,855,
7th Grade Boys,37,169503,Tyler,Christophers,ConVal Chain Gang,1:12:06,,800,860,
7th Grade Boys,38,177836,Fox,Roan,Big River Big Ringers,1:12:23,,800,865,
7th Grade Boys,39,177837,Tc,(timothy) geddes,ConVal Chain Gang,1:12:31,,800,870,
7th Grade Boys,40,177838,Tay,Frankel,WildOnes,1:14:31,,800,877.5,
7th Grade Boys,41,177839,Andrew,Valdez,WildOnes,1:14:32,,800,877.5,
7th Grade Boys,42,177840,Benjamin,Concepcion,WildOnes,1:14:39,,800,885,
7th Grade Boys,43,177841,Jackson,Hopkins,Hillsborough Hawks,1:16:15,,800,892.5,
7th Grade Boys,44,177842,Wyatt,Martin,CT Chain Links,1:16:16,,800,892.5,
7th Grade Boys,45,177843,Andrew,Nanson,Burlingame Badgers,1:20:08,,800,905,
7th Grade Boys,46,177844,Carter,Molchan,Gnargonauts,1:20:09,,800,905,
7th Grade Boys,47,177845,Jonathan,Jessop,Big River Big Ringers,1:20:11,,800,905,
7th Grade Boys,48,177846,Karl,Tzouros,WildOnes,1:27:40,,800,915,
7th Grade Girls,1,177806,Aliza,Lenz,Gnargonauts,0:56:40,,,,
7th Grade Girls,2,155479,Piper,Robbins,Big River Big Ringers,0:59:06,,,,
7th Grade Girls,3,177807,Portia,Thompson,Gnargonauts,1:03:47,,,,
7th Grade Girls,4,177808,Grace,Berry,Foxboro Militia,1:17:35,,,,
7th Grade Girls,DNF,177809,Nora,Hickey,Seacoast Velo,DNF,,,,
8th Grade Boys,1,177760,Will,Stapleton,St. John's Prep,0:44:34,,700,595,
8th Grade Boys,2,166587,Max,Jackson,Gnargonauts,0:44:35,,700,598.75,
8th Grade Boys,3,150925,Kyle,Salvador,Veloraptors,0:44:38,,700,602.5,
8th Grade Boys,4,177761,Jack,Post,Big River Big Ringers,0:45:36,,700,606.25,
8th Grade Boys,5,165968,Ewan,Smith,Gnargonauts,0:45:37,,700,610,
8th Grade Boys,6,177762,Aidan,Leary,Hillsborough Hawks,0:45:38,,700,613.75,
8th Grade Boys,7,177763,Eli,Webster,Gnargonauts,0:46:52,,700,617.5,
8th Grade Boys,8,177764,Preston,Channell,FOW Wompy Warriors,0:47:09,,700,621.25,
8th Grade Boys,9,178437,Cam,Smith,Southcoast Swamp Yankees,0:47:19,,700,625,
8th Grade Boys,10,115251,Sean,Vonhousen,Burlingame Badgers,0:48:09,,700,628.75,
8th Grade Boys,11,177765,Colin,Monahan,Northern RI Renegades,0:48:47,,700,632.5,
8th Grade Boys,12,177766,Dominic,Chaput,Northern RI Renegades,0:49:04,,700,636.25,
8th Grade Boys,13,155456,Tristan,Robbins,Big River Big Ringers,0:49:09,,700,640,
8th Grade Boys,14,156942,Griffin,Barnes,Blacktone Valley Dirt Diggers,0:49:10,,700,643.75,
8th Grade Boys,15,177767,Miller,Marcille,Burlingame Badgers,0:49:35,,700,647.5,
8th Grade Boys,16,177768,Daniel,Avelar,Northern RI Renegades,0:50:32,,700,651.25,
8th Grade Boys,17,177769,Cody,Panton,FOW Wompy Warriors,0:51:08,,700,655,
8th Grade Boys,18,177770,Ethan,Smits,Gnargonauts,0:51:12,,700,658.75,
8th Grade Boys,19,177771,Maverick,Boudreau,FOW Wompy Warriors,0:51:20,,700,662.5,
8th Grade Boys,20,177772,Felix,Taracena,Independent Racer - No Team,0:51:23,,700,666.25,
8th Grade Boys,21,177773,Finneran,Steele,Hillsborough Hawks,0:51:29,,700,673.75,
8th Grade Boys,22,177774,Ryan,Scanapieco,Burlingame Badgers,0:51:30,,700,673.75,
8th Grade Boys,23,177775,Luke,Niven,Gnargonauts,0:51:32,,700,673.75,
8th Grade Boys,24,177776,Oren,Robblee,ConVal Chain Gang,0:52:11,,700,681.25,
8th Grade Boys,25,177777,Jason,Samek,Northern RI Renegades,0:52:19,,700,685,
8th Grade Boys,26,155460,Aidan,Blake,Easton Bobcats,0:52:56,,700,688.75,
8th Grade Boys,27,109711,Trevor,Hall,Afterschool Suspension,0:53:51,,700,692.5,
8th Grade Boys,28,177778,Nicholas,Mott,Northern RI Renegades,0:54:24,,700,696.25,
8th Grade Boys,29,177779,Andrew,Farley,Northern RI Renegades,0:54:31,,700,700,
8th Grade Boys,30,177780,Tyler,Chobanian,Northern RI Renegades,0:54:36,,700,705.625,
8th Grade Boys,31,177781,Jack,Marcotte,Burlingame Badgers,0:54:37,,700,705.625,
8th Grade Boys,32,26682,Jacob,Anderson,MASCO,0:54:55,,700,713.125,
8th Grade Boys,33,177782,Nathan,Beksha,Charles River Rats,0:54:56,,700,713.125,
8th Grade Boys,34,177783,Jimmy,Prior,Big River Big Ringers,0:55:25,,700,720.625,
8th Grade Boys,35,177784,Jacob,Dean,Northern RI Renegades,0:55:26,,700,720.625,
8th Grade Boys,36,103030,Matthew,Robinson,Big River Big Ringers,0:55:39,,390.81,726.25,
8th Grade Boys,37,177785,Liam,Heinlein,FOW Wompy Warriors,0:58:06,,700,730,
8th Grade Boys,38,177786,Ethan,Dobrindt,Milton,0:58:13,,700,733.75,
8th Grade Boys,39,177787,Malcolm,Graham,ConVal Chain Gang,0:59:17,,700,739.375,
8th Grade Boys,40,177788,William,Ballard,Big River Big Ringers,0:59:17,,700,739.375,
8th Grade Boys,41,177789,Alex,Destefano,Northern RI Renegades,1:00:08,,700,745,
8th Grade Boys,42,177790,Joseph,Mcisaac,ConVal Chain Gang,1:01:05,,700,748.75,
8th Grade Boys,43,177791,Dimitri,Kontos,Afterschool Suspension,1:01:23,,700,752.5,
8th Grade Boys,44,177792,Cameron,Newbold,Hillsborough Hawks,1:01:32,,700,756.25,
8th Grade Boys,45,177793,Nico,Gabby,Independent Racer - No Team,1:02:17,,700,760,
8th Grade Boys,46,177794,Tim,Cure,Big River Big Ringers,1:02:42,,700,763.75,
8th Grade Boys,47,177795,Colin,Davis,Big River Big Ringers,1:03:04,,700,767.5,
8th Grade Boys,48,177796,Jack,Edwards,FOW Wompy Warriors,1:05:41,,700,771.25,
8th Grade Boys,49,177797,Joel,Henry,Burlingame Badgers,1:05:57,,700,775,
8th Grade Boys,50,177798,Kristopher,Mitchell,Newburyport Thunderbirds,1:09:11,,700,778.75,
8th Grade Boys,51,177799,John,Redmond,WildOnes,1:10:34,,700,782.5,
8th Grade Boys,52,177800,Domenic,Carvalho,Northern RI Renegades,1:11:15,,700,786.25,
8th Grade Boys,53,177801,Ethan,Greene,Afterschool Suspension,1:13:58,,700,790,
8th Grade Boys,54,177802,Darioush,Ghazian,Milton,1:22:39,,700,793.75,
8th Grade Boys,55,177803,Rj,Rood,Charles River Rats,1:23:43,,700,797.5,
8th Grade Boys,56,177804,Alex,Cowell,Charles River Rats,1:30:47,,700,801.25,
8th Grade Boys,DNF,177805,Liam,Knott,Big River Big Ringers,DNF,,700,808.75,
8th Grade Girls,1,177757,Cami,Hendrixson,ConVal Chain Gang,0:49:37,,800,720,
8th Grade Girls,2,151808,Hannah,Turkel,Newburyport Thunderbirds,0:51:32,,800,746.66666666667,
8th Grade Girls,3,152201,Julia,Louro,Southcoast Swamp Yankees,0:54:02,,800,773.33333333333,
8th Grade Girls,4,102828,Molly,Dishong,ConVal Chain Gang,0:55:43,,800,800,
8th Grade Girls,5,177758,Laney,Barrett,CT Chain Links,1:16:06,,800,826.66666666667,
8th Grade Girls,6,149695,Anna,Lydon,Hillsborough Hawks,1:16:07,,800,853.33333333333,
8th Grade Girls,DNF,177759,Samantha,Ciaglo,CT Chain Links,DNF,,800,906.66666666667,
9th Grade Boys,1,115249,Liam,Nichols,Northern RI Renegades,0:43:33,,600,510,
9th Grade Boys,2,163206,Ryan,Sherwin,FOW Wompy Warriors,0:44:12,,600,513.46153846154,
9th Grade Boys,3,177713,John,Mccampbell,Milton,0:44:12,,600,516.92307692308,
9th Grade Boys,4,121886,Eric,Kananowicz,CT Chain Links,0:44:21,,600,520.38461538462,
9th Grade Boys,5,177714,Nathan,Kleinschmidt,Gnargonauts,0:44:27,,600,523.84615384615,
9th Grade Boys,6,61235,James,Stuart,St. John's Prep,0:47:07,,371.58,527.30769230769,
9th Grade Boys,7,115250,Owen,Mclaughlin,Burlingame Badgers,0:48:05,,600,530.76923076923,
9th Grade Boys,8,177715,Henry,Starr,Gnargonauts,0:48:22,,600,534.23076923077,
9th Grade Boys,9,177716,Brandon,Farrin,St. John's Prep,0:48:28,,600,537.69230769231,
9th Grade Boys,10,168856,Wylie,Kendall,ConVal Chain Gang,0:48:44,,600,541.15384615385,
9th Grade Boys,11,134687,Joe,Tierney,ConVal Chain Gang,0:49:50,,600,544.61538461538,
9th Grade Boys,12,177717,Michael,Boisvert,ConVal Chain Gang,0:49:51,,600,548.07692307692,
9th Grade Boys,13,177718,Jack,Ciaglo,CT Chain Links,0:50:12,,600,551.53846153846,
9th Grade Boys,14,177719,Siddharth,Vasudeo,Gnargonauts,0:50:17,,600,555,
9th Grade Boys,15,177720,Tyler,Sperry,Newburyport Thunderbirds,0:50:25,,600,558.46153846154,
9th Grade Boys,16,177721,Jt,Dedonato,Northern RI Renegades,0:50:38,,600,561.92307692308,
9th Grade Boys,17,177722,Julian,Laeng,ConVal Chain Gang,0:50:38,,600,565.38461538462,
9th Grade Boys,18,177723,Aidan,Nuttall,FOW Wompy Warriors,0:52:39,,600,568.84615384615,
9th Grade Boys,19,177724,Jonas,Ingram,ConVal Chain Gang,0:52:39,,600,572.30769230769,
9th Grade Boys,20,177725,Jack,Gorman,Northern RI Renegades,0:53:17,,600,575.76923076923,
9th Grade Boys,21,177726,Logan,Miceli,CT Chain Links,0:53:26,,600,579.23076923077,
9th Grade Boys,22,177727,Luca,Sherwood,St. John's Prep,0:53:43,,600,582.69230769231,
9th Grade Boys,23,177728,Joseph,Woble,CT Chain Links,0:54:01,,600,586.15384615385,
9th Grade Boys,24,177729,Nathan,Lai,St. John's Prep,0:54:15,,600,591.34615384615,
9th Grade Boys,25,177730,Sawyer,Barnard,St. John's Prep,0:54:17,,600,591.34615384615,
9th Grade Boys,26,177731,Alex,Gardenier,Charles River Rats,0:55:00,,600,596.53846153846,
9th Grade Boys,27,177732,Armando,Pires,Northern RI Renegades,0:55:29,,600,600,
9th Grade Boys,28,177733,Jarod,Meyers,Veloraptors,0:55:45,,600,603.46153846154,
9th Grade Boys,29,177734,Mason,Bush,MASCO,0:55:52,,600,606.92307692308,
9th Grade Boys,30,177735,Kelan,Montgomery,Gnargonauts,0:56:00,,600,610.38461538462,
9th Grade Boys,31,177736,Keegan,Harris,ConVal Chain Gang,0:56:20,,600,613.84615384615,
9th Grade Boys,32,177737,Peter,Kane,St. John's Prep,0:56:27,,600,617.30769230769,
