Race Name,Race Date,Category Name,Place,Total Racers,Points
Tidewater Winter Classic TT,2011-02-19,Men D   ,14,23,616.36363636364,
Tidewater Winter Classic Road Race,2011-02-19,Men D   ,DNF,35,,
Tidewater Winter Classic Criterium,2011-02-20,Men D Collegiate  ,8,22,477.5,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,34,39,698.6988386534,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,35,49,654.35936363636,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,17,41,597.35294117647,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,14,35,593.57142857143,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,22,44,604.86498298133,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,36,52,631.15384615385,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,16,36,637.05882352941,
Ronde Van Mullica,2012-04-1,Men 5  ,34,47,574.40666305343,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,41,70,638.56035483871,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,45,58,678.59273277311,
