Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,41768,Scott,Bromstead,Barclay's Racing,16:41.4,331322,349.65393083766,254.5361792513,
Men Cat 1/2/3 Master 35+,2,15293,Jacob,Berkman,Team Mike's Bikes p/b Incase,16:48.5,303643,190.67,268.33838443847,
Men Cat 1/2/3 Master 35+,3,15299,Marcel,Appelman,Team Mike's Bikes p/b Incase,17:03.3,293642,308.13,282.14058962565,
Men Cat 1/2/3 Master 35+,4,16794,Oliver,Ryan,Team Mike's Bikes p/b Incase,17:20.2,304360,311.36,295.94279481282,
Men Cat 1/2/3 Master 35+,5,15269,Scott,Cox,Barclay's Racing,17:24.2,288732,320.31,309.745,
Men Cat 1/2/3 Master 35+,6,15261,John,Roberts,Dolce Vita Cycling,18:01.1,270329,337.76482700404,323.54720518718,
Men Cat 1/2/3 Master 35+,7,27144,Marc,Moeller,Team Bicycle Heaven,18:55.5,193376,267.03253729508,337.34941037435,
Men Cat 1/2/3 Master 35+,8,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,21:59.6,9046,301.93387973932,351.15161556153,
Men Cat 1/2/3 Master 45+,1,36510,Tracy,Colwell,Webcor/Alto Velo,16:02.2,125475,289.13952431959,289.70801869267,
Men Cat 1/2/3 Master 45+,2,4287,Mark,Edwards,Team Bicycle Trip/Symantec,16:08.8,236580,382.30387132265,312.85698185016,
Men Cat 1/2/3 Master 45+,3,15208,Carl,Nielson,Kovarus/Wells Fargo Racing Team,16:09.9,220548,294.25,336.00594500766,
Men Cat 1/2/3 Master 45+,4,15259,Tim,Clark,,16:54.5,7050,418.55246025693,359.15490816515,
Men Cat 1/2/3 Master 45+,5,41820,Evan,Adams,,18:57.6,192630,427.14285,382.30387132265,
Men Cat 1/2/3 Master 45+,6,15359,Karl,Wurzbach,Davis Bike Club,19:17.2,260329,307.52761289624,405.45283448014,
Men Cat 1/2/3 Master 45+,7,16597,Ken,Shiokari,Kovarus/Wells Fargo Racing Team,19:45.4,228280,437.63069067846,428.60179763764,
Men Cat 1/2/3 Master 45+,8,4388,Mark,Anderson,,20:05.5,75617,374.59529779837,451.75076079513,
Men Cat 1/2/3 Master 45+,9,15807,Glenn,Chadwick,Team City Sacramento,22:29.3,119039,400,474.89972395263,
Men Cat 1/2/3 Master 55+,1,17833,Steven,Archer,Morgan Stanley Cycling Team,17:05.5,87938,345.80840905394,318.72105285211,
Men Cat 1/2/3 Master 55+,2,41822,Kevin,Susco,Marc Pro - Strava,17:21.2,186898,345.29510045311,332.42328963909,
Men Cat 1/2/3 Master 55+,3,15237,Mac,Carey,Cushman & Wakefield Racing,18:01.1,249301,371.3,346.12552642606,
Men Cat 1/2/3 Master 55+,4,16646,James,Langley,Team Bicycle Trip/Symantec,18:07.7,20326,398.13,359.82776321303,
Men Cat 1/2/3 Master 55+,5,18351,Kevin,Keenan,Marc Pro - Strava,18:36.4,305193,424.72934842993,373.53,
Men Cat 1/2/3 Master 55+,6,16151,David,Stockwell,SJBC,19:05.5,53052,458.65,387.23223678697,
Men Cat 1/2/3 Master 55+,7,16764,Erik,Salander,Peninsula Velo Racing,19:26.3,195443,369.44339702663,400.93447357394,
Men Cat 1/2/3 Master 55+,8,15238,Roland,Freund,Davis Bike Club Race Team,,226676,375.76,414.63671036091,
Men Cat 1/2/3/4/5 Master 65+,1,28389,Dan,Taylor,Team Hammer Nutrition,21:43.4,306272,,,
Men Cat 1/2/3/4/5 Master 65+,2,71521,Richard,Mcintosh,Berkeley Bicycle Club (BBC),22:12.1,388263,,,
Men Cat 1/2/3/4/5 Master 65+,3,15252,Jim,Turner,Suffolk-SunPower Racing,22:23.2,63449,,,
Men Cat 1/2/3/4/5 Master 65+,4,36587,Jon,Boas,Cushman & Wakefield Racing,26:57.6,331070,,,
Men Cat 3  ,1,15330,Hanns,Detlefsen,Cushman & Wakefield Racing,16:01.1,208769,300.15,304.80977228078,
Men Cat 3  ,2,28276,Steven,Tortorelli,Chica Sexy,16:02.2,332984,380.10485433878,320.21923270586,
Men Cat 3  ,3,15551,Bill,Laddish,Berkeley Bicycle Club (BBC),16:16.2,20105,335.7777199305,335.62869313093,
Men Cat 3  ,4,41497,Jared,Hudson,SquadraSF,16:17.2,166989,319.43,351.038153556,
Men Cat 3  ,5,28510,Chris,Furgiuele,Dolce Vita Cycling,16:23.2,310646,368.56113360843,366.44761398107,
Men Cat 3  ,6,38063,Chris,Meldner,,17:58.6,322052,391.23186181699,381.85707440614,
Men Cat 3  ,7,15335,Patrick,Piccolo,Stage 17 Racing,19:52.5,263815,300,397.26653483121,
Men Cat 3  ,8,19606,Markus,Roccaro,Peninsula Velo Racing,20:52.5,166766,366.44761398107,412.67599525629,
Men Cat 3  ,9,16125,George,Meilahn,Pedali Alpini Inc.,27:07.7,166581,428.35743509759,428.08545568136,
Men Cat 4  ,1,15196,Frank,Robinson,Echelon Racing Development,16:21.2,301694,400,370.32012562044,
Men Cat 4  ,2,28494,Gordon,Murray,,16:34.3,225651,391.61334981945,382.53023740545,
Men Cat 4  ,3,28162,Justin,Widlund,,17:12.1,331228,455.21072179182,394.74034919046,
Men Cat 4  ,4,21263,Graham,Abra,SquadraSF,17:37.4,305202,451.80148628033,406.95046097547,
Men Cat 4  ,5,44082,Jason,Covey,Windsor Bicycle Center Cycling Team,17:44.4,368412,509.08567101934,419.16057276048,
Men Cat 4  ,6,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,17:59.6,368338,517.69320145164,431.37068454549,
Men Cat 4  ,7,28160,Jason,Milliron,Peninsula Velo Racing,17:59.6,287507,452.67,443.5807963305,
Men Cat 4  ,8,61027,Sunil,Jagadish,Audi,17:59.6,378053,511.78480856423,455.79090811551,
Men Cat 4  ,9,41683,Christopher,Rippey,CoreTechs Cycling Team,18:47.5,358809,474.50612278258,468.00101990052,
Men Cat 4  ,10,41672,Brian,Schuster,SquadraSF,19:10.1,223230,401.08400622274,480.21113168552,
Men Cat 4  ,11,38033,Benjamin,Christopher,Stage 17 Velo Club,19:18.2,335102,455.79090811551,492.42124347053,
Men Cat 4  ,12,71520,Travis,Hockersmith,Cushman Wakefield Racing,19:26.3,204475,400,504.63135525554,
Men Cat 4  ,13,38857,Lenard,Lesser,Peninsula Velo Racing,21:31.3,335722,501.40351226303,516.84146704055,
Men Cat 4  ,14,15316,Oscar,Garcia,Leopard-Sapporo Team,21:47.5,307898,462.3929307576,529.05157882556,
Men Cat 4  ,15,39944,Ivan,Tarasov,Suffolk-SunPower Racing,22:13.1,358006,547.74011509021,541.26169061057,
Men Cat 4/5 Master 35+,1,71487,David,Collet,,17:07.7,227066,450,339.03551823749,
Men Cat 4/5 Master 35+,2,16691,Morgan,Raines,Team Bicycle Trip/Symantec,17:11.1,304464,365.7512798337,348.28255838437,
Men Cat 4/5 Master 35+,3,71488,Piers,Barry,Team Helen's,17:16.2,223237,450,357.52959853124,
Men Cat 4/5 Master 35+,4,39960,Jordan,Gudebski,,17:30.3,356928,380.84466688686,366.77663867812,
Men Cat 4/5 Master 35+,5,54559,John,Murphy,,17:43.4,153638,181.54848553675,376.02367882499,
Men Cat 4/5 Master 35+,6,53707,Eric,Lagier,ThirstyBear Cycling,17:45.4,386928,460.92962628971,385.27071897187,
Men Cat 4/5 Master 35+,7,71489,Dennis,Vanhoof,,17:52.5,358285,450,394.51775911875,
Men Cat 4/5 Master 35+,8,15334,Michael,Simos,Team Genesolve,17:56.6,271296,426.00884747205,403.76479926562,
Men Cat 4/5 Master 35+,9,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),18:13.1,349652,379.7106622858,413.0118394125,
Men Cat 4/5 Master 35+,10,15345,Jon,Stevens,Dolce Vita Cycling,18:22.2,303462,450,422.25887955937,
Men Cat 4/5 Master 35+,11,99929,Mike,Conway,,18:40.4,392323,450,431.50591970625,
Men Cat 4/5 Master 35+,12,38840,Andrew,Crews,SJBC,18:56.6,217112,395.61340006724,440.75295985312,
Men Cat 4/5 Master 35+,13,15263,Christopher,Coble,Cushman & Wakefield Racing,19:13.1,254754,338.76459025128,450,
Men Cat 4/5 Master 35+,14,71491,William,Yee,,19:19.2,263057,450,459.24704014688,
Men Cat 4/5 Master 35+,15,71492,Bob,Scott,,19:30.3,392294,450,468.49408029375,
Men Cat 4/5 Master 35+,16,36599,Zachary,Hilton,SJBC,19:30.3,326874,491.2857761175,477.74112044063,
Men Cat 4/5 Master 35+,17,71493,Mark,Fitzell,,19:30.3,392966,450,486.9881605875,
Men Cat 4/5 Master 35+,18,38878,Trevor,Bartlett,Peninsula Velo Cycling Club,19:36.4,391728,580.36536745731,496.23520073438,
Men Cat 4/5 Master 35+,19,71494,Dan,Harvey,Cushman & Wakefield Racing,20:03.3,392800,450,505.48224088125,
Men Cat 4/5 Master 35+,20,71495,Gregory,Clift,,20:09.9,392371,450,514.72928102813,
Men Cat 4/5 Master 35+,21,68987,Marco,Costantino,Cushman & Wakefield Racing,20:20.2,391733,411.24456172487,523.97632117501,
Men Cat 4/5 Master 35+,22,53823,Peter,Unruh,,22:11.1,110667,471.79046440397,533.22336132188,
Men Cat 4/5 Master 35+,23,41694,Kevin,Parks,Berkeley Bicycle Club (BBC),23:15.2,364944,527.16,542.47040146876,
Men Cat 4/5 Master 35+,24,39174,Eric,Ward,Mental Anguish Cycling,25:51.5,338182,374.14,551.71744161563,
Men Cat 4/5 Master 35+,25,41774,Keeheng,Tiow,,30:48.5,365002,517.5,560.96448176251,
Men Cat 4/5 Master 45+,1,41662,Michael,Ewing,Body Concepts,17:20.2,365086,383.09784110414,358.73224977597,
Men Cat 4/5 Master 45+,2,71522,Robert,Easley,,17:26.3,392334,450,365.25137479197,
Men Cat 4/5 Master 45+,3,41660,Ryosei,Kaneko,SHO-AIR/ SERT,17:30.3,356162,430.36359000659,371.77049980797,
Men Cat 4/5 Master 45+,4,71523,Stacy,Vanhorn,Don Chapin Monterey Bay Racing Team,17:38.4,387661,450,378.28962482398,
Men Cat 4/5 Master 45+,5,18344,Richard,Hill,Los Gatos,17:44.4,267729,385.75023273212,384.80874983998,
Men Cat 4/5 Master 45+,6,28401,Alexander,Komlik,SJBC,17:53.5,332088,461.72,391.32787485598,
Men Cat 4/5 Master 45+,7,41863,John,Lem,Team Fremont/FFBC powered by Chipotle,17:59.6,364839,402.14771511435,397.84699987198,
Men Cat 4/5 Master 45+,8,17455,Jim,Forester,Cushman & Wakefield Racing,18:11.1,285990,463.96245887783,404.36612488798,
Men Cat 4/5 Master 45+,9,38651,Kenneth,Cluff,East Bay Velo Club,18:46.5,335500,425.62619834172,410.88524990399,
Men Cat 4/5 Master 45+,10,15213,James,Werle,,19:01.1,219990,462.79782651014,417.40437491999,
Men Cat 4/5 Master 45+,11,71524,Rob,Lytle,Cushman & Wakefield Racing,19:28.3,392191,450,423.92349993599,
Men Cat 4/5 Master 45+,12,43793,Michael,Tauber,Peninsula Velo Racing,19:39.4,348558,520.2073010005,430.44262495199,
Men Cat 4/5 Master 45+,13,15219,Alan,Weatherall,SJBC,19:41.4,233934,481.44173365788,436.961749968,
Men Cat 4/5 Master 45+,14,16408,Doug,Hawk,SJBC,19:44.4,222144,471.3566235812,443.480874984,
Men Cat 4/5 Master 45+,15,16796,Charles,Simpson,Peninsula Velo Racing,20:13.1,32758,450,450,
Men Cat 4/5 Master 45+,16,17342,Gregg,Roh,Sacramento Golden Wheelmen,20:25.3,58416,403.94,456.519125016,
Men Cat 4/5 Master 45+,17,41873,Jorge,Lopez,Leopard-Sapporo Team,20:40.4,65511,504.72141814854,463.038250032,
Men Cat 4/5 Master 45+,18,67061,Craig,Tanner,Cushman & Wakefield Racing,20:50.5,380803,450,469.55737504801,
Men Cat 4/5 Master 45+,19,71525,Ramon,Periqueet,Castro Valley Cycling Club,20:57.6,392816,450,476.07650006401,
Men Cat 4/5 Master 45+,20,41894,Peter,Soelkner,Cushman & Wakefield Racing,21:03.3,361188,514.78879232011,482.59562508001,
Men Cat 4/5 Master 45+,21,21120,Harun,Simbirdi,Kovarus/Wells Fargo Racing Team,21:38.4,302985,498.42644864784,489.11475009601,
Men Cat 4/5 Master 45+,22,15223,Stanley,Tsang,Peninsula Velo Racing,21:52.5,304553,456.32600428006,495.63387511202,
Men Cat 4/5 Master 45+,23,15232,Michael,Coppolino,,22:42.4,237772,487.63978968278,502.15300012802,
Men Cat 4/5 Master 45+,24,17442,Glen,Augustine,Berkeley Bicycle Club (BBC),22:48.5,2076,450,508.67212514402,
Men Cat 4/5 Master 45+,25,37961,Matthew,Larson,Cushman & Wakefield Racing,23:46.5,206223,565.21023403431,515.19125016002,
Men Cat 4/5 Master 45+,26,68457,Patrick,Norville,Team Bicycles Plus/Sierra Nevada,24:35.4,392707,442.30896512116,521.71037517602,
Men Cat 4/5 Master 45+,27,41670,Stephen,Mason,Los Gatos Bicycle Racing Club,27:00.0,257941,517.3,528.22950019203,
Men Cat 4/5 Master 45+,28,71526,Alfredo,Vergaralobo,,27:26.3,392449,450,534.74862520803,
Men Cat 4/5 Master 55+,1,15242,Daryl,Nelson,Cushman & Wakefield Racing,18:07.7,131311,407.67576938815,386.32842966717,
Men Cat 4/5 Master 55+,2,41461,Steve,Clifton,Family Cycling Center,18:26.3,158107,421.77089422221,394.48134052719,
Men Cat 4/5 Master 55+,3,28461,Alton,Chambers,,18:33.3,6571,476.34526992255,402.63425138722,
Men Cat 4/5 Master 55+,4,63324,Chris,Mickelsen,,18:54.5,24268,465.3959405629,410.78716224724,
Men Cat 4/5 Master 55+,5,16463,Russell,Mccrary,Hammer Nutrition,19:07.7,253276,480.10828232369,418.94007310727,
Men Cat 4/5 Master 55+,6,71484,Armin,Staprans,,19:22.2,388481,450,427.0929839673,
Men Cat 4/5 Master 55+,7,15485,Bob,Loux,Topsport,19:59.6,287104,456.4892587448,435.24589482732,
Men Cat 4/5 Master 55+,8,15212,Martin,Hyland,SJBC,20:06.6,276470,450,443.39880568735,
Men Cat 4/5 Master 55+,9,66200,Joseph,Stefani,,20:19.2,358969,457.64825526488,451.55171654737,
Men Cat 4/5 Master 55+,10,71485,Mike,Ocallaghan,,20:22.2,392748,450,459.7046274074,
Men Cat 4/5 Master 55+,11,41866,David,Fisch,,20:40.4,364808,465.11483447992,467.85753826742,
Men Cat 4/5 Master 55+,12,15243,Christopher,Kolm,Cushman & Wakefield Racing,20:55.5,254578,475.67562833235,476.01044912745,
Men Cat 4/5 Master 55+,13,1448,Sid,Noyes,Davis Bike Club Race Team,21:16.2,54640,510.26830164334,484.16335998747,
Men Cat 4/5 Master 55+,14,52114,Nate,Smith,Major Motion Cycling Club,21:44.4,51197,482.12709854423,492.3162708475,
Men Cat 4/5 Master 55+,15,56544,Donald,Case,Cushman & Wakefield Racing,21:59.6,379134,486.62344313356,500.46918170752,
Men Cat 4/5 Master 55+,16,41770,Jess,Nierenberg,,22:15.2,198323,480.9375,508.62209256755,
Men Cat 4/5 Master 55+,17,22398,Bruce,Carroll,,22:25.3,387878,516.15562372196,516.77500342757,
Men Cat 4/5 Master 55+,18,15231,Richard,Siegel,Above Category Racing,22:38.4,287184,513.57770734152,524.9279142876,
Men Cat 4/5 Master 55+,19,71486,Eric,Rogge,,23:16.2,391137,450,533.08082514762,
Men Cat 4/5 Master 55+,20,16647,Bob,Ebe,Cushman & Wakefield Racing,24:08.8,229180,509.38,541.23373600765,
Men Cat 4/5 Master 55+,21,59403,Jim,Moran,Team Bicycle Trip/Symantec,30:28.3,366436,531.60507092916,549.38664686768,
Men Cat 4/5 Master 55+,22,28570,Michael,Andalora,Team Bicycle Trip/Symantec,,337880,543.52664385944,557.5395577277,
Men Cat 5  ,1,71500,Jim,Whimpey,,16:08.8,392667,500,425,
Men Cat 5  ,2,71501,Bingo,Mckenzie,,16:11.1,124857,500,429.41176470588,
Men Cat 5  ,3,71502,Steve,Garza,,16:53.5,186150,500,433.82352941176,
Men Cat 5  ,4,41812,Chris,Hanrath,,17:09.9,365114,490.89277640299,438.23529411765,
Men Cat 5  ,5,71503,Daniel,Fourie,Peninsula Velo Racing,17:35.3,391504,500,442.64705882353,
Men Cat 5  ,6,56764,Weston,Lane,,17:59.6,375255,507.92498553007,447.05882352941,
Men Cat 5  ,7,91021,Ryan,Jones,,17:59.6,380872,270.18022306209,451.47058823529,
Men Cat 5  ,8,71504,Christian,Lam,,17:59.6,370448,500,455.88235294118,
Men Cat 5  ,9,71505,Zachary,Proteau,Team Mike's Bikes p/b Incase,17:59.6,381107,500,460.29411764706,
Men Cat 5  ,10,105793,Jason,Brown,,18:15.2,53115,390.57,464.70588235294,
Men Cat 5  ,11,71506,Anthony,Jawad,,18:27.3,392894,500,469.11764705882,
Men Cat 5  ,12,66092,Stuart,Collett,Cushman Wakefield Racing,18:50.5,384335,448.16606522646,473.52941176471,
Men Cat 5  ,13,71507,Alejandro,Villarreal,,19:26.3,361314,500,477.94117647059,
Men Cat 5  ,14,44031,Darryl,Leung,Team Fremont/FFBC powered by Chipotle,19:40.4,369355,556.38942064932,482.35294117647,
Men Cat 5  ,15,71508,Matthew,Fisher,,19:43.4,392352,500,486.76470588235,
Men Cat 5  ,16,41835,Matt,Sanna,,19:48.5,365700,487.51795200378,491.17647058824,
Men Cat 5  ,17,63338,Nat,Green,,19:59.6,361312,495.22440199011,495.58823529412,
Men Cat 5  ,18,60302,Barry,Obrien,,20:08.8,364622,500.30016808002,500,
Men Cat 5  ,19,22470,Jesus,Cortes,,20:14.1,318830,500,504.41176470588,
Men Cat 5  ,20,16702,Ian,Conover,Team Mike's Bikes p/b Incase,20:14.1,308123,509.82634291033,508.82352941176,
Men Cat 5  ,21,71509,Jesse,Balon,International Christian Cycling Club,20:18.2,392348,500,513.23529411765,
Men Cat 5  ,22,71510,Ramseier,Sebastian,,20:53.5,,500,517.64705882353,
Men Cat 5  ,23,39221,Robert,Graham,,21:17.2,365233,576.86631944444,522.05882352941,
Men Cat 5  ,24,71511,Jonas,Kellner,,21:19.2,392356,500,526.47058823529,
Men Cat 5  ,25,39295,Stephen,Bartnikowski,SJBC,21:38.4,356532,548.44397896725,530.88235294118,
Men Cat 5  ,26,71512,Shiva,Sharma,,23:22.2,391211,500,535.29411764706,
Men Cat 5  ,27,71513,Manuel,Zavala,,23:28.3,423214,500,539.70588235294,
Men Cat 5  ,28,60982,Michael,Fogolin,,23:46.5,,522.5,544.11764705882,
Men Cat 5  ,29,71514,Steven,Bursley,,24:23.2,265658,500,548.52941176471,
Men Cat 5  ,30,71515,Benjamin,Ginsberg,,24:44.4,393054,500,552.94117647059,
Men Cat 5  ,31,71516,Matt,Wolpin,,25:20.2,392277,500,557.35294117647,
Men Cat 5  ,32,71517,Richard,Harryman,,25:38.4,392278,500,561.76470588235,
Men Cat 5  ,33,71518,Christopher,Porter,,28:51.5,392276,500,566.17647058824,
Men Cat 5  ,34,71519,Pedro,Bonilla,,30:09.9,,500,570.58823529412,
Men Junior  15-18,1,18363,Trevor,Ellsworth,Bear Development Team,16:09.9,348354,404.3563776416,331.30691329248,
Men Junior  15-18,2,71496,Miles,Crawford,,18:53.5,392643,350,347.97357995915,
Men Junior  15-18,3,71497,Stelios,Mcdonald,,21:24.2,392702,350,364.64024662581,
Men Junior  15-18,4,71498,Kyle,Cheung,Peninsula Velo Racing,22:08.8,391774,350,381.30691329248,
Men Junior  15-18,5,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,23:05.5,366956,597.21243541138,397.97357995915,
Men Junior  15-18,6,71499,Cynthia,Wang,Team Fremont/FFBC powered by Chipotle,25:53.5,392561,350,414.64024662581,
Men Junior  15-18,7,66216,Jovanni,Stefani,,16:24.2,358972,350,431.30691329248,
Men Pro/Cat 1/2  ,1,15948,Adrien,Costa,Slipstream-Craddock Junior Development,14:49.5,296167,254.07,201.54845719869,
Men Pro/Cat 1/2  ,2,22379,Jonathan,Teeter,Marc Pro - Strava,15:12.1,291414,155.56,210.30204766557,
Men Pro/Cat 1/2  ,3,15163,Christopher,Phipps,ThirstyBear Cycling,15:15.2,233623,231.11575580749,219.05563813246,
Men Pro/Cat 1/2  ,4,2144,Will,Riffelmacher,Olympic Club,15:52.5,230258,226.16174018788,227.80922859934,
Men Pro/Cat 1/2  ,5,15165,Kevin,Metcalfe,Team Specialized Racing Masters,15:58.6,47519,260.05,236.56281906623,
Men Pro/Cat 1/2  ,6,21161,James,Enright,SquadraSF,16:08.8,227219,267.07,245.31640953311,
Men Pro/Cat 1/2  ,7,15193,Andreas,Freund,Davis Bike Club Race Team,16:17.2,222320,281.7598531422,254.07,
Men Pro/Cat 1/2  ,8,22447,Mat,Gordon,Fusion Sport USA,16:17.2,191313,332.8660087043,262.82359046689,
Men Pro/Cat 1/2  ,9,127463,Michael,Hernandez,Leadoutracing.com (CA),16:45.5,136641,307.21,271.57718093377,
Men Pro/Cat 1/2  ,10,13785,Kurt,Wolfgang,SquadraSF,16:56.6,266467,200.24359882617,280.33077140066,
Men Pro/Cat 1/2  ,11,15167,Travis,T,Giga OM-ARO Pistachios,17:51.5,158451,268.27234189951,289.08436186754,
Men Pro/Cat 1/2  ,12,15197,Alexander,Freund,VuMedi p/b Lombardi Sports,18:02.2,222322,253.84833345571,297.83795233443,
Men Pro/Cat 1/2  ,13,71477,Charles,Halley,,,62769,150,306.59154280131,
Women Cat 1/2  ,1,17502,Elizabeth,Newell,NOW and Novartis for MS,17:25.3,252152,339.03,348.516,
Women Cat 1/2  ,2,17270,Jennifer,Zierke,Pinnacle Training Systems p/b Argon 18,19:55.6,275670,439.92,370.672,
Women Cat 1/2  ,3,22344,Camille,Deluca-flaherty,Velo Bella,20:00.0,45254,382.77,392.828,
Women Cat 1/2  ,4,15155,Lauraleen,Fenech,Los Gatos,20:20.2,224272,437.14,414.984,
Women Cat 1/2  ,5,36454,Lucia,Mokres,Los Gatos,20:39.4,262113,359.22,437.14,
Women Cat 1/2  ,6,17972,Elizabeth,Benishin,Velo Bella,22:30.3,75937,410.24,459.296,
Women Cat 1/2  ,7,16542,Beverly,Chaney,CyclesFANATICRacing,22:47.5,221127,484.56606923111,481.452,
Women Cat 1/2  ,8,15397,Adrienne,Belliveau,CyclesFANATICRacing,24:05.5,303420,463.46,503.608,
Women Cat 1/2  ,9,21391,Holly,Roberts,SJBC/San Jose Bicycle Club,26:50.5,203177,490.6525622351,525.764,
Women Cat 3/4  ,1,71478,Cara,Fitchett,,19:30.3,392909,550,468.2780812828,
Women Cat 3/4  ,2,56762,Katelyn,Connell,,19:36.4,394332,550,476.45027315452,
Women Cat 3/4  ,3,22348,Jennifer,Wong,ThirstyBear Cycling,21:05.5,80924,552.74616923342,484.62246502624,
Women Cat 3/4  ,4,41791,Michelle,Morrill,Team Roaring Mouse,21:10.1,365569,515.48735275629,492.79465689796,
Women Cat 3/4  ,5,43832,Bridget,Carlson,University of California-Davis,21:23.2,374569,697.25141956323,500.96684876968,
Women Cat 3/4  ,6,17984,Mary,Ellen allen,Suffolk-SunPower Racing,21:27.3,259078,479.42,509.1390406414,
Women Cat 3/4  ,7,60984,Johanna,Fogolin,San Jose Bicycle Club,21:43.4,383842,516.3417648838,517.31123251312,
Women Cat 3/4  ,8,71479,Tiina,Aardemae,Velo Girls,21:57.6,392144,550,525.48342438484,
Women Cat 3/4  ,9,71480,Patricia,Pacheco,Cushman & Wakefield Racing,23:27.3,388599,550,533.65561625656,
Women Cat 3/4  ,10,18012,Narda,Roushdi,Team Fast FREDDIE,23:34.3,47423,532.74,541.82780812828,
Women Cat 3/4  ,11,44084,Brooke,Roberts,Metromint Cycling,24:11.1,220185,539.69036928144,550,
Women Cat 3/4  ,12,20701,Candice,Boyd,Early Bird Womens Developmental Cycling Team,25:07.7,308532,622.3700926293,558.17219187172,
Women Cat 3/4  ,13,15159,Jennifer,Barlow,Fuji-Oval Racing,25:27.3,240797,562.77219264563,566.34438374344,
Women Cat 3/4  ,14,36481,Danielle,Spires,Pacific Crush Racing,26:14.1,303311,506.99527532614,574.51657561516,
Women Cat 3/4  ,15,71481,Jan,Mock,California Cougars,28:19.2,382345,550,582.68876748688,
Women Cat 3/4  ,16,71482,Oralia,Arce,Velo Girls,29:11.1,392160,550,590.8609593586,
Women Cat 3/4  ,17,15187,Alison,Chaiken,SJBC,30:51.5,286861,669.73495158886,599.03315123032,
Women Cat 3/4  ,18,17554,Lorri,Lee lown,Velo Girls,31:01.1,187201,624.69063333333,607.20534310204,
Women Cat 3/4  ,19,28459,Carole,Sykes,California Cougars,32:12.1,270735,634.87480949835,615.37753497376,
Women Cat 3/4  ,20,71483,Sabrina,Spinali,Velo Bella,37:14.1,384230,550,623.54972684548,
