First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Campi,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,114,52,567.18406,
Greg,Campi,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,36,67,474.83172673002,
Michael,Maclaga,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,9,38,405.25528114314,
Greg,Campi,Tour of Somerville,2019-05-27,Men Masters 55+,40,73,493.77224761905,
Greg,Campi,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 60+,5,7,480.179,
Greg,Campi,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,27,48,471.97234782609,
Don,Schatz,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,11,32,443.465,
Don,Schatz,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,8,30,386.12361538462,
Jim,Kaeli,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,23,30,484.58957692308,
Don,Schatz,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,7,71,404.46325,
Don,Schatz,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,10,59,371.37773717949,
Michael,Maclaga,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,16,59,395.61500641026,
Jim,Kaeli,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,49,59,528.91998717949,
Richard,Bauch,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 60+,7,9,449.16,
Richard,Bauch,NJ Individual Time Trial Championship,2018-07-1,Men Masters 60+,10,10,496.48633333333,
Richard,Bauch,Kingwood  TT,2018-06-23,Men Masters 60+,11,12,534.94,
Michael,Maclaga,Tour of Somerville,2018-05-28,Men Masters 55+,10,72,389.84013984978,
Richard,Bauch,Tour of Somerville,2018-05-28,Men Masters 55+,53,72,543.38584505798,
Richard,Bauch,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,28,31,542.61461904762,
Richard,Bauch,Somerset Circuit Time Trial,2018-05-5,Men Masters 60+,8,12,473.70830555556,
Richard,Bauch,Allamuchy Time Trial,2018-04-14,Men Masters 60+,10,13,505.213,
Richard,Bauch,Cherry Blossom Challenge,2018-04-7,Men Masters 55+,22,30,455.298,
Jason,Jones,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,9,68,356.91042473118,
Jason,Jones,Cherry Blossom Challenge,2018-04-7,Men Cat3/4,31,69,419,
Don,Schatz,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,9,30,386.47342857143,
Jason,Jones,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,10,30,392.81952380952,
Jason,Jones,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,20,53,453.38017361111,
Jason,Jones,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,8,40,415.86044444444,
Jim,Kaeli,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,40,55,464.02078761114,
Jason,Jones,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,12,29,421.66628205128,
Jim,Kaeli,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,22,29,491.28487179487,
Jim,Kaeli,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,56,64,494.18549911942,
Jim,Kaeli,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,24,31,466.95526666667,
