Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10-14 Junior,1,70419,Dominic,Falter,Coulee Region Youth Cycling Inc,,404923,,,
10-14 Junior,2,87542,Cecilia,Andersen,,,,,,
Men Cat 1/2/3 senior,1,29698,Spencer,Oswald,,,231748,,,
Men Cat 1/2/3 senior,2,60505,Trent,Ping,River Valley Cycling Club- RVCC,,234060,,,
Men Cat 1/2/3 senior,3,80361,David,Metza,,,53963,,,
Men Cat 1/2/3 senior,4,70391,Karl,Tillman,ORA Cycling,,294041,,,
Men Cat 1/2/3 senior,5,46531,Grant,Harrison,Brone's Bike Shop,,309144,,,
Men Cat 3/4,1,79776,Erik,Nasby,Brone's Bike Shop,,395961,383.4,304.37933333333,
Men Cat 3/4,2,69889,Jeremiah,Andersen,Brone's Bike Shop,,356726,395.41,324.56746666667,
Men Cat 3/4,3,46531,Grant,Harrison,Brone's Bike Shop,,309144,340.88,344.7556,
Men Cat 3/4,4,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,211096,286.74,364.94373333333,
Men Cat 3/4,5,87535,Mathew,Allen,River Valley Cycling Club- RVCC,,367983,350,385.13186666667,
Men Cat 3/4,6,70391,Karl,Tillman,ORA Cycling,,294041,415.23,405.32,
Men Cat 3/4,7,50360,Gaben,Moore,Magnus,,365234,484.83,425.50813333333,
Men Cat 3/4,8,70382,Thomas,Falter,Masters & Mentors,,58196,434.15994148114,445.69626666667,
Men Cat 3/4,9,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,418.65,465.8844,
Men Cat 3/4,10,70419,Dominic,Falter,Coulee Region Youth Cycling Inc,,404923,552.22791458046,486.07253333333,
Men Cat 4/5,1,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,418.65,353.08482476779,
Men Cat 4/5,2,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,211096,286.74,367.30547167182,
Men Cat 4/5,3,79776,Erik,Nasby,Brone's Bike Shop,,395961,383.4,381.52611857584,
Men Cat 4/5,4,80336,Matthew,Saxman,River Valley Cycling Club- RVCC,,341892,444.13173447455,395.74676547987,
Men Cat 4/5,5,80347,Steve,Omalley,ORA Cycling,,350550,525.65230197292,409.96741238389,
Men Cat 4/5,6,87538,Logan,Hoggatt,,,411829,450,424.18805928792,
Men Cat 4/5,7,68070,Christopher,Hubbuch,River Valley Cycling Club- RVCC,,348746,499.07,438.40870619195,
Men Cat 4/5,8,64125,Mitchell,Freund,,,382131,466.85,452.62935309597,
Men Cat 4/5,9,81686,Kenny,Peterson,,,418128,519.47785714286,466.85,
Men Cat 4/5,10,80339,Cody,Hoggatt,,,403794,488.09655820453,481.07064690403,
Men Cat 4/5,11,87539,William,Metza,,,,450,495.29129380805,
Men Cat 4/5,12,50360,Gaben,Moore,Magnus,,365234,484.83,509.51194071208,
Men Cat 4/5,13,87540,Colin,Kennedy,,,425709,450,523.73258761611,
Men Cat 4/5,14,80345,Jordan,Kemppainen,River Valley Cycling Club- RVCC,,400989,527.02816184954,537.95323452013,
Men Cat 4/5,15,80342,Keegan,Bohn,,,401867,503.06200023016,552.17388142416,
Men Cat 4/5,16,78125,Otley,Freymiller,,,381981,481.81,566.39452832818,
Men Cat 4/5,17,87541,Sam,Metza,,,,450,580.61517523221,
Men Cat 4/5 Masters,1,87535,Mathew,Allen,River Valley Cycling Club- RVCC,,367983,,,
Men Cat 4/5 Masters,2,68070,Christopher,Hubbuch,River Valley Cycling Club- RVCC,,348746,,,
Men Cat 4/5 Masters,3,78125,Otley,Freymiller,,,381981,,,
Women Cat 1/2/3/4,1,50318,Anne,Meyer,Iowa City Cycling Club,,55494,415.36,469.01318387784,
Women Cat 1/2/3/4,2,63869,Tara,Mccloskey,,,378157,577.19,485.67985054451,
Women Cat 1/2/3/4,3,80332,Sadie,Tennessen,,,404584,570.8272795928,502.34651721117,
Women Cat 1/2/3/4,4,87536,Erin,Hannigan,,,411381,400,519.01318387784,
Women Cat 1/2/3/4,5,63926,Ivy,Andersen,River Valley Cycling Club- RVCC,,376065,595.6,535.67985054451,
Women Cat 1/2/3/4,6,87537,Ruby,Bode,,,,400,552.34651721117,
Women Cat 3/4,1,87537,Ruby,Bode,,,,,,
Women Cat 3/4,2,80332,Sadie,Tennessen,,,404584,,,
Women Cat 3/4,3,63926,Ivy,Andersen,River Valley Cycling Club- RVCC,,376065,,,
Women Cat 3/4,4,68087,Sarah,Hughes,River Valley Cycling Club- RVCC,,378630,,,
