Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,27,38,537.70689863847,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,56,134,527.5301445642,
Tour de Syracuse Crit,2010-05-22,Men Cat 5 u35,30,30,588.33651363636,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,DNF,143,,
Tour of the Catskills - Stage 1,2010-07-30,5 Men Under 35                                    ,18,28,518.25389482664,
Tour of the Catskills - Stage 2,2010-07-31,5 Men Under 35                                   ,23,28,576.39255790072,
Tour of the Catskills - Stage 3,2010-08-1,5 Men Under 35                                   ,23,28,569.21676551079,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,45,55,442.84524298552,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,50,55,454.79459766554,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,40,55,465.14083058307,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,46,49,471.3186536328,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,51,60,450.53047916485,
The Watermelon Criterium,2011-06-4,Category 4/5 Men,DNF,41,554.77228070175,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,51,61,521.44450233521,
Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,38,41,514.72984210526,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,71,71,520.88239875623,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,44,64,430.42901734892,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,60,64,461.82475268817,
Ris Van Bethel,2012-03-11,Cat 4,59,59,453.28290341763,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),76,101,455.78843478261,
Mengoni GP,2012-08-11,4 Men,65,66,541.60100505051,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,64,66,484.82073889577,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,60,66,473.49702419355,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,59,66,477.97551612903,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,59,66,493.18909390703,
GMSR - GC,2012-09-3,Men 4,58,59,496.14137559278,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
Ris Van Bethel,2013-03-10,Cat 4 – ,42,52,463.21182582339,
Ris Van Bethel,2013-03-10,Cat 3/4       ,60,78,437.45047311828,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,50,94,406.88275,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,47,77,442.00777609428,
Hunter Mountain Classic,2013-05-11,Men Cat 4,DNF,70,501.96602615375,
Capital Region Road Race,2013-07-13,4 Men,65,68,503.61134693241,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,68,82,469.98900854701,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,DNF,89,447.072,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,58,90,483.13948529412,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,72,96,424.54185416667,
