First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor,Riquelme,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,38,44,382.38078947368,
Victor,Riquelme,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,2,25,250.79809469697,
Victor,Riquelme,El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 1,13,17,326.4586484375,
Victor,Riquelme,Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,6,30,284.3651458659,
Victor,Riquelme,Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,20,25,321.52195454545,
Victor,Riquelme,Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,22,25,338.43967968309,
Victor,Riquelme,Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,14,40,347.76290039063,
Victor,Riquelme,McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,16,30,298.03056410256,
Michael,Jasinski,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,65,86,413.763,
Victor,Riquelme,Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,11,32,324.78331835938,
Michael,Jasinski,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,63,113,285.8247745098,
Michael,Jasinski,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,89,131,317.07818965517,
Michael,Jasinski,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,72,96,316.40442553191,
Michael,Jasinski,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,74,83,332.352475,
Michael,Jasinski,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,100,116,334.35597222222,
Michael,Jasinski,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,56,83,281.42850406504,
Michael,Jasinski,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,57,84,295.28912660633,
Michael,Jasinski,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,69,79,320.25319230769,
Michael,Jasinski,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,87,118,311.45196551724,
Michael,Jasinski,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,55,100,283.20056666667,
Michael,Jasinski,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,56,64,301.24319791667,
Victor,Riquelme,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1 81 Miles ,10,11,311.53383333333,
Michael,Jasinski,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,22,34,294.80375,
Michael,Jasinski,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,22,34,277.96382352941,
Victor,Riquelme, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,28,44,299.11947619048,
Victor,Riquelme,Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,23,23,361.05416666667,
Michael,Jasinski,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,43,53,267.14528205128,
Brett,Tack,Louisville Criterium,2014-04-5,Men SM Pro-12  ,18,47,252.05752173913,
Brett,Tack,CSU Circuit Race,2014-03-29,Men SM Pro-12  ,27,53,319.4584,
Victor,Riquelme,Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,1,36,258.35183333333,
Riquelme,Victor,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,64,65,183.4375,
Victor,Riquelme,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,31,50,253.68645494187,
Michael,Jasinski,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,37,60,266.7426954023,
Victor,Riquelme,Tumacacori Road Race ,2014-03-2,Men Pro/Cat 1/2  ,14,16,334.45333333333,
Victor,Riquelme,McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,25,26,287.32662121212,
Victor,Riquelme,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,38,45,348.9864,
Victor,Riquelme,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,16,44,284.37609627817,
Victor,Riquelme,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,9,39,258.96640909091,
Victor,Riquelme,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,20,44,301.56976190476,
Victor,Riquelme,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,14,38,264.02035555556,
?,Ignacio,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,45,48,319.59958333333,
Eric,Bennett,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,46,47,321.94084726631,
Aurelien,Passeron,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,19,115,181.79156140351,
Aurelien,Passeron,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,13,73,170.446,
Aurelien,Passeron,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,67,109,256.70577777778,
Eric,Bennett,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,51,61,297.72281034483,
Eric,Bennett,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,18,54,228.9016,
Victor,Riquelme,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,19,45,237.57359090909,
Aurelien,Passeron,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,14,105,196.631875,
Yusuke,Higuma,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,92,105,352.768125,
Victor,Riquelme,Bicycle Haus Criterium,2013-04-27,Men Cat 1,13,17,265.19033333333,
Aurelien,Passeron,San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,2,53,187.91820512821,
Yusuke,Higuma,San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,43,53,272.49594871795,
Aurelien,Passeron,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,3,89,176.16065648854,
Yusuke,Higuma,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,48,89,268.97687558425,
Unknown,Rider,Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,18,54,188.55518518519,
Aurelien,Passeron,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,14,46,190.12429351667,
Unknown,Rider,Louisville Criterium,2013-04-6,Men SM P-1-2-3,14,70,226.27490740741,
Victor,Riquelme,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,22,30,281.97016666667,
Taylor,Bertrand-barrett,Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,6,31,165.72574296089,
Yosvany,Falcon,GR Cycling Classic,2012-07-28,Men Pro  ,13,59,163.96272727273,
Sterling,Magnell,GR Cycling Classic,2012-07-28,Men Pro  ,30,59,213.54709090909,
Victor,Riquelme,GR Cycling Classic,2012-07-28,Men Pro  ,39,59,239.79763636364,
Michael,Jasinski,GR Cycling Classic,2012-07-28,Men Pro  ,45,59,257.298,
Eric,Bennett,GR Cycling Classic,2012-07-28,Men Pro  ,48,59,260.21472727273,
Sterling,Magnell,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,10,81,173.9012375,
Michael,Jasinski,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,19,81,191.087975,
Collin,Samaan,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,18,29,189.43383570331,
Taylor,Bertrand-barrett,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,21,29,200.1481214176,
Erik,Slack,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,26,29,218.00526427474,
Collin,Samaan,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,2,18,143.60405555556,
Collin,Samaan,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,23,66,185.54456462103,
Victor,Riquelme,Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,14,45,114.54545454545,
Victor,Riquelme,Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,38,46,184.15744927536,
Victor,Riquelme,Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,25,52,149.71334858266,
Eric,Bennett,Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,49,52,195.86719473651,
