Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,12,38,329.58333333333,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,1,30,340.77272727273,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,2,25,345.09375,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,3,34,336.07413419913,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,3,34,336.07413419913,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,7,23,305.64772727273,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,4,26,286.594319274,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,3,42,338.00590728716,
Rosewood Winter Series,2013-01-6,Men Masters Open 50+,2,26,329.3498200551,
Rosewood Winter Series,2013-01-13,Men Masters Open 50+,1,27,285.08616428392,
Rosewood Winter Series,2013-01-20,Men Masters Open 50+,7,27,417.94352598033,
Doral Cycling Classic,2013-02-3, Masters  50 +,4,19,354.4035438536,
Rosewood Series,2013-02-24,Men Masters Open 45-54,12,39,370.61003881792,
Rosewood Series,2013-03-10,Men Cat 1/2/3,DNF,16,356.84238037028,
Rosewood Series,2013-03-10,Men Masters Open 45-54,21,24,443.97144694433,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men  Master 50+,2,13,299.64972222222,
Rosewood Series,2013-03-31,Men Masters Open 45-54,5,27,337.96044444444,
Rosewood Series,2013-04-7,Men Masters Open 45-54,9,21,372.94,
Rosewood Winter Series,2014-01-5,Men Masters Open 50+,4,26,338.049625,
Rosewood Winter Series,2014-01-12,Men Masters Open 50+,4,23,350.6555,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,27,33,375.84766666667,
Rosewood Winter Series,2014-01-19,Men Masters Open 50+,7,24,385.80016666667,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,26,36,347.67273148148,
Rosewood Winter Series,2014-01-26,Men Masters Open 50+,6,23,366.02548148148,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,DNF,46,416.80683333333,
Rosewood Series,2014-02-16,Men Masters Open 45-54,DNF,36,491.7955,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 50+,7,16,362.882875,
Rosewood Series,2014-03-2,Men Masters Open 45-54,7,39,328.25344444444,
Rosewood Series,2014-03-16,Men Masters Open 45-54,10,40,320.5855952381,
Delray Beach Twilight Festival,2014-03-22,M 50+,7,18,358.19216666667,
Rosewood Series,2014-04-6,Men Masters Open 45-54,DNF,35,478.77416666667,
Bikemaster Cycling Cup,2014-04-13,Men Master 50+,1,16,333.70433333333,
Rosewood Series,2014-05-4,Men Masters Open 45-54,5,21,355.12518518519,
Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,8,30,338.66416666667,
Rosewood Series,2014-06-8,Men Masters Open 45-54,23,25,483.68263888889,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 50+,4,15,374.92485714286,
Rosewood Series,2014-07-6,Men Masters Open 45-54,12,24,393.13133333333,
Rosewood Series,2014-07-20,Men Masters Open 45-54,16,20,459.6734375,
Rosewood Winter Series,2015-01-4,Men 50+ Masters,4,29,333.13353333333,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,8,30,357.86635199653,
Rosewood Winter Series,2015-01-18,Men 50+ Masters,7,26,342.71063898938,
Doral Cycling Classic,2015-02-8,Men 50+ Masters,7,17,381.03308333333,
Rosewood Series,2015-02-15,Men 45-54 Masters,9,31,335.50513333333,
South Miami Cycling Cup,2015-02-22,Men 50+ Masters,4,10,392.49966666667,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 50+,2,14,349.05428571429,
Sergios Cycling Classic,2015-04-19,Men Master 50+,4,16,362.1714375,
Rosewood Series,2015-04-26,Men 45-54 Masters,9,34,392.4709885679,
Champion Bicycle Cycling Classic,2015-05-17,Master 50+ Open,7,18,403.13122222222,
Southern Rosewood Classic,2015-10-25,Men 50+ Masters,8,15,402.48,
Rosewood Winter Series,2016-01-3,Men 50+ Masters,5,19,365.93648148148,
Rosewood Winter Series,2016-01-23,Men 50+ Masters,7,11,384.86905128205,
Rosewood Winter Series,2016-01-24,Men 50+ Masters,8,12,412.55646666667,
Doral Cycling Classic,2016-01-31,Men Master 50+ Cat 1/2/3/4,2,14,343.639,
Rosewood Series,2016-02-14,Men 45-54 Masters,5,24,346.1326,
Prodovite Cycling Classic,2016-02-21,Men Master 50+ Open,16,17,508.457375,
Rosewood Series,2016-02-28,Men 45-54 Masters,24,33,426.54484444444,
Miami Crits & Road Cycling Classic,2016-03-13,Men Master 50+ Open,14,15,466.05871428571,
Miami Crits & Road Cycling Classic,2016-03-13,Men Master 35 Open,17,30,393.44326666667,
Rosewood Winter Series,2017-01-8,Men 40+ Master A 1/2/3,9,16,421.77038888889,
Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,18,23,477.49292291667,
Suncycling Cup,2017-03-26,Master 50+ Open,7,28,367.50002355038,
2017 Criterium FL State Championships,2017-04-22,Men 55-59 Masters,5,16,372.40075,
Miami Crits Road Cycling Classic,2017-05-21,Men Master 50+ Masters,7,13,391.18498177083,
Miami Crits ,2017-05-21,Men Master 50+ Masters,7,13,391.18498177083,
Miami Crits,2017-06-25,Men 50+ Masters,8,16,399.80779166667,
Rosewood Winter Series,2018-01-7,Men 50+ Master  Plus,9,16,411.985,
Rosewood Winter Series,2018-01-28,Men 50+ Master  Plus,11,15,458.57566666667,
Rosewood Series,2018-02-11,Men 50+ Master  Plus,7,20,443.18,
FL State Criterium Championships,2018-04-21,Men 55-59 Masters,3,13,365.06915666667,
FL State Criterium Championships,2018-04-22,Men Cat 3,22,37,401.64341666667,
