Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 40+,1,17204,Rahsaan,Bahati,TEXAS ROADHOUSE CYCLING,,116625,267.47662871515,216.94406504804,
Men Cat 1/2/3 Masters 40+,2,229187,Robert,White jr,ATHLETES BY DESIGN,,197162,248.81145130294,221.21612629594,
Men Cat 1/2/3 Masters 40+,3,48412,Lee,Bumgarner,SLOWTWITCH/GOODLIFE RACING,,317994,246.26888617044,225.48818754383,
Men Cat 1/2/3 Masters 40+,4,5785,Chad,Burdzilauskas,TEXAS ROADHOUSE CYCLING,,122674,249.3968554456,229.76024879173,
Men Cat 1/2/3 Masters 40+,5,1162,Brian,Breach,TEAM CUORE TEST LAB,,274223,294.40511619848,234.03231003962,
Men Cat 1/2/3 Masters 40+,6,112682,Bob,Duffy,TEAM CUORE TEST LAB,,54789,245.68697415202,238.30437128752,
Men Cat 1/2/3 Masters 40+,7,149901,Spencer,Tanner,METHODS TO WINNING,,524225,274.57646139613,242.57643253541,
Men Cat 1/2/3 Masters 40+,8,49920,Aaron,Barr,KELLY BENEFITS STRATEGIES CYCLING,,162406,280.45720876552,246.8484937833,
Men Cat 1/2/3 Masters 40+,9,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,,72192,294.62064508465,251.1205550312,
Men Cat 1/2/3 Masters 40+,10,6034,Craig,Polston,KANBERRA P/B FIVE & 20,,233887,256.4941821468,255.39261627909,
Men Cat 1/2/3 Masters 40+,11,7310,Brendan,Housler,KANBERRA P/B FIVE & 20,,278407,230.89807084366,259.66467752699,
Men Cat 1/2/3 Masters 40+,12,84894,Justin,Kirk,TEXAS ROADHOUSE CYCLING,,410406,300.57289353382,263.93673877488,
Men Cat 1/2/3 Masters 40+,13,61889,Andrew,Webb,DIABLO CYCLING,,312724,272.96410597917,268.20880002277,
Men Cat 1/2/3 Masters 40+,14,132450,Jose,Rodriguez,FRANCO FACTORY RACING,,336264,275.41450396898,272.48086127067,
Men Cat 1/2/3 Masters 40+,15,169453,Jason,Chase,MOVE UP CYCLING CLUB,,544606,287.0833382501,276.75292251856,
Men Cat 1/2/3 Masters 40+,16,118155,Steve,Clark,ZEALOUS RACING,,310800,350,281.02498376646,
Men Cat 1/2/3 Masters 40+,17,47804,Brad,Parkerson,NORTH GEORGIA CYCLING ASSOCIATION,,297241,306.52882773564,285.29704501435,
Men Cat 1/2/3 Masters 40+,18,271887,Matthew,Casey,545 VELO,,215108,345.23342340979,289.56910626225,
Men Cat 1/2/3 Masters 40+,19,149238,Nathan,Brown,,,522687,345.1538374316,293.84116751014,
Men Cat 1/2/3 Masters 40+,20,191545,Chris,Hendricks,VIE13 QUAD SQUAD,,593373,292.05487427439,298.11322875803,
Men Cat 1/2/3 Masters 40+,21,87150,Stephen,Jette,UTC- BUTCHERBOX CYCLING P/B LOOK,,381603,305.51921317685,302.38529000593,
Men Cat 1/2/3 Masters 40+,22,79313,Jadon,Jaeger,METHODS TO WINNING,,344420,274.179256398,306.65735125382,
Men Cat 1/2/3 Masters 40+,23,27244,Ryan,White,ATHLETES BY DESIGN,,201290,258.64436210967,310.92941250172,
Men Cat 1/2/3 Masters 40+,24,31271,Marco,Aledia,TEXAS ROADHOUSE CYCLING,,58428,251.85376451448,315.20147374961,
Men Cat 1/2/3 Masters 40+,25,48210,Jason,Simpson,SAKARI/SMART HONDA,,356903,307.47519381814,319.47353499751,
Men Cat 1/2/3 Masters 40+,26,26951,Nick,Hand,PASTARIA BIG SHARK,,287561,337.65912995637,323.7455962454,
Men Cat 1/2/3 Masters 40+,27,192114,Josh,Drake,TEXAS ROADHOUSE CYCLING,,594006,281.45570158291,328.01765749329,
Men Cat 1/2/3 Masters 40+,28,30155,Brian,Hill,TEXAS ROADHOUSE CYCLING,,264211,321.55396852967,332.28971874119,
Men Cat 1/2/3 Masters 40+,29,61653,Samuel,Torres,STELLARES RACING TEAM,,340722,306.2772304285,336.56177998908,
Men Cat 1/2/3 Masters 40+,30,121307,Peter,Armstrong,PROJECT ECHELON VANGUARD,,292708,353.85375211548,340.83384123698,
Men Cat 1/2/3 Masters 40+,31,159967,Zach,Juracich,LIQUID VELO EXPIDITERS,,548473,318.29037805438,345.10590248487,
Men Cat 1/2/3 Masters 40+,32,47117,Matt,Ledbetter,VIE 13 QUAD SQUAD,,365848,279.27294258255,349.37796373277,
Men Cat 1/2/3 Masters 40+,33,82036,Daniel,Mcgraw,LEADOUT RACING/ WMBF,,356708,392.35319477648,353.65002498066,
Men Cat 1/2/3 Masters 40+,34,30887,Felipe,Cardenas,CLEVELAND CYCLING ACADEMY,,177206,317.8485645726,357.92208622855,
Men Cat 2/3 Junior 15-16,1,194105,Eli,Watson,BROS RIDE BIKES,,610707,273.47403302642,273.47403302642,
Men Cat 2/3 Junior 15-16,2,270441,Jack,Klau,MILLER SCHOOL OF ALBEMARLE,,658707,356.72168722727,308.83086584582,
Men Cat 2/3 Junior 15-16,3,163709,Desmond,Mohr,BOULDER JUNIOR CYCLING,,556326,361.23115133546,317.54994701465,
Men Cat 2/3 Junior 15-16,4,159886,Charles,Jarm,NEW ENGLAND DEVOLOPMENT P/B CADENCE WEALTH MANAGEM,,628249,363.05927009317,326.26902818347,
Men Cat 2/3 Junior 15-16,5,247423,Maddox,Simmons,NINE13SPORTS P/B SINGLETONCOACHING,,650685,341.26522500315,334.98810935229,
Men Cat 2/3 Junior 15-16,6,237196,Xaven,Monsalud,KELLY BENEFITS CYCLING,,629140,334.92228078407,343.70719052111,
Men Cat 2/3 Junior 15-16,7,193711,Ethan,Courson,VELOBREW RACING,,603638,359.81090276102,352.42627168994,
Men Cat 2/3 Junior 15-16,8,250198,Sylvan ,Garrelts,VERGE SPORT,,646931,330.97227845114,361.14535285876,
Men Cat 2/3 Junior 15-16,9,173673,Damiano,Rivera de rosales,EL GRUPO YOUTH CYCLING,,547608,373.41252082653,369.86443402758,
Men Cat 2/3 Junior 15-16,10,177108,Gavin,Newman,EPYC,,569928,375.58286197559,378.58351519641,
Men Cat 2/3 Junior 15-16,11,236118,Caden,Jagt,BAR END-GHOST,,INTL-NLD,480,387.30259636523,
Men Cat 2/3 Junior 15-16,12,213152,Lane,Willer,GROOVE SUBARU EXCEL SPORTS,,605190,376.29162464469,396.02167753405,
Men Cat 2/3 Junior 15-16,13,227192,Cormac,Nagle,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEM,,622264,395.20800699344,404.74075870287,
Men Cat 2/3 Junior 15-16,14,150095,Eziel,Hernandez,INDEPENDENT,,525381,369.86443402758,413.4598398717,
Men Cat 2/3 Junior 15-16,15,193357,Liam,Goff,AP-CCB JUNIOR DEVO P/B CORNER CYCLE,,586584,376.37165837489,422.17892104052,
Men Cat 2/3 Junior 15-16,16,232308,Owen,Reaney,NINE13SPORTS P/B SINGLETONCOACHING,,617227,383.39283680077,430.89800220934,
Men Cat 2/3 Junior 15-16,17,229483,Carl,Boquist,THE PONY SHOP,,564812,407.60737604803,439.61708337817,
Men Cat 2/3 Junior 17-18,1,114076,Jack,Diemar,PRIMAL - AUDI DENVER,,430984,295.13440372591,253.29388240291,
Men Cat 2/3 Junior 17-18,2,241901,Alexander,Barr,KELLY BENEFITS STRATEGIES CYCLING,,487747,319.40571094362,257.35315818019,
Men Cat 2/3 Junior 17-18,3,148937,Garrett,Beshore,BOULDER JUNIOR CYCLING,,542104,331.07756732461,261.41243395748,
Men Cat 2/3 Junior 17-18,4,163636,Benjamin,Juracich,LIQUID VELO EXPEDITERS,,554431,276.99107298548,265.47170973476,
Men Cat 2/3 Junior 17-18,5,194200,Joaquin,Medina garzon,HOT TUBES DEVELOPMENT CYCLING TEAM INC.,,583982,279.43829381132,269.53098551204,
Men Cat 2/3 Junior 17-18,6,242098,Roland,Meunier iii,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEM,,617832,332.09654891879,273.59026128933,
Men Cat 2/3 Junior 17-18,7,189781,Zach,Martinez,VELOSPORT CYCLING,,501780,307.37451534198,277.64953706661,
Men Cat 2/3 Junior 17-18,8,177515,Eli,Deboom,BOULDER JUNIOR CYCLING,,517532,325.36115781304,281.7088128439,
Men Cat 2/3 Junior 17-18,9,164803,Griffin,Caskey,NINE13SPORTS P/B SINGLETONCOACHING,,521063,326.3000643195,285.76808862118,
Men Cat 2/3 Junior 17-18,10,242208,Jack,Ralston,NORTHSTAR DEVELOPMENT,,631827,326.42162846854,289.82736439846,
Men Cat 2/3 Junior 17-18,11,245351,Ryder,Ritchie,TEAM CALIFORNIA JUNIORS,,609683,289.5005792985,293.88664017575,
Men Cat 2/3 Junior 17-18,12,194588,Luke,Walter,BOULDER JUNIOR CYCLING,,587841,338.52065843393,297.94591595303,
Men Cat 2/3 Junior 17-18,13,180770,James,Halverson,MINNESOTA JUNIOR CYCLING,,564507,298.54043582367,302.00519173032,
Men Cat 2/3 Junior 17-18,14,150194,Caden,Budd,HOT TUBES DEVELOPMENT CYCLING,,531257,247.35007715018,306.0644675076,
Men Cat 2/3 Junior 17-18,15,176831,Caden,Freyre,KELLY BENEFITS CYCLING,,519161,305.38665680092,310.12374328488,
Men Cat 2/3 Junior 17-18,16,194104,Jack,Watson,BROS RIDE BIKES,,610705,266.91999491968,314.18301906217,
Men Cat 2/3 Junior 17-18,17,191495,Julian,Wang,VERGE SPORT,,611571,302.41221445077,318.24229483945,
Men Cat 2/3 Junior 17-18,18,211054,Isaac,Bailey,DIRT CAMP RACING,,623901,323.64426633753,322.30157061674,
Men Cat 2/3 Junior 17-18,19,276058,Xavier,Hennessey,PARAGON TRAINING,,665308,362.02324365744,326.36084639402,
Men Cat 2/3 Junior 17-18,20,228022,Archer,Myers,SUPER SQUADRA PRESENTED BY APPLEWOOD MANOR,,647973,310.77134698807,330.4201221713,
Men Cat 2/3 Junior 17-18,21,245409,Owen,Lloyd,BRYDS,,619969,325.72979288123,334.47939794859,
Men Cat 2/3 Junior 17-18,22,235708,Tofik,Beshir,,,622515,285.8395783882,338.53867372587,
Men Cat 2/3 Junior 17-18,23,238963,Thayer,Ask,BOULDER JUNIOR CYCLING,,618837,331.73848723143,342.59794950316,
Men Cat 2/3 Junior 17-18,24,230133,Ruben,Dayton-brantmeier,MNJRC,,617428,351.17580980472,346.65722528044,
Men Cat 2/3 Junior 17-18,25,161719,Alexander,Scopinich-burgel,KELLY BENEFITS CYCLING,,487922,294.61525737996,350.71650105772,
Men Cat 2/3 Junior 17-18,26,193765,Dylan,Brody,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEM,,605708,354.95462986058,354.77577683501,
Men Cat 2/3 Junior 17-18,27,232307,Jake,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,,622987,361.34057271675,358.83505261229,
Men Cat 2/3 Junior 17-18,28,217047,Michael,Gallik,MILLER SCHOOL OF ALBEMARLE,,576433,374.32732246489,362.89432838958,
Men Cat 2/3 Junior 17-18,29,209090,Elijah,Garris,ATHLETIC MENTORS,,604091,407.05908055029,366.95360416686,
Men Cat 2/3 Junior 17-18,30,269909,Isaiah,Wang,NORTHSTAR DEVELOPMENT,,650745,380.9434016483,371.01287994414,
Men Cat 2/3 Junior 17-18,31,241446,Lucien,Randolph,NORTHSTAR DEVELOPMENT,,624803,374.93627828941,375.07215572143,
Men Cat 2/3 Junior 17-18,32,192368,Lincoln,Summers,KELLY BENEFITS CYCLING,,542676,363.73531242433,379.13143149871,
Men Cat 2/3 Junior 17-18,33,247532,Zane,Meyer,NINE13SPORTS P/B SINGLETONCOACHING,,630258,398.52095687331,383.190707276,
Men Cat 2/3 Junior 17-18,34,238962,Dylan,Haynes,BOULDER JUNIOR CYCLING,,518685,373.5853551542,387.24998305328,
Men Cat 2/3 Junior 17-18,35,134780,Cooper,Bernstein,NINE13SPORTS P/B SINGLETONCOACHING,,486641,361.78682526112,391.30925883056,
Men Cat 2/3 Junior 17-18,36,187759,Jack,Hampson,EPYC,,497822,362.58236402479,395.36853460785,
Women Cat 2/3 Junior 15-16,1,178569,Emma,Jimenez palos,,,540353,,,
Women Cat 2/3 Junior 15-16,2,196681,Keaghlan,Robinson,NWCX PROJECT,,512754,,,
Women Cat 2/3 Junior 15-16,3,236221,Hadley,Neil,THE LANCE PROJECT/KCBC,,632140,,,
Women Cat 2/3 Junior 17-18,1,117878,Maize,Wimbush,TWENTY24 DEVO,,484541,475.89158073581,395.64291140487,
Women Cat 2/3 Junior 17-18,2,202421,Bridget,Ciambotti,TWENTY24 AEVOLO,,528834,434.80057699628,405.97578904294,
Women Cat 2/3 Junior 17-18,3,129434,Avery,Cavner,GROOVE SUBARU EXCEL SPORTS,,467974,480.16270239493,416.30866668101,
Women Cat 2/3 Junior 17-18,4,228565,Isabelle,Jensen,MILLER SCHOOL OF ALBEMARLE,,567330,480.17615132171,426.64154431908,
Women Cat 2/3 Junior 17-18,5,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,,488116,440.3324630041,436.97442195715,
Women Cat 2/3 Junior 17-18,6,132471,Macy,Lester,KSCS RACING,,429908,487.66499726466,447.30729959522,
Women Cat 2/3 Junior 17-18,7,228310,Gabrielle,Wrightsman,GRYPHON VELO RACING,,561525,519.34738031321,457.64017723329,
Women Cat 2/3 Junior 17-18,8,135597,Brooklyn,Raddin,PSIMET RACING,,508143,469.50866179294,467.97305487136,
Women Cat 2/3 Junior 17-18,9,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,,611738,489.61262303035,478.30593250943,
Women Cat 2/3 Junior 17-18,10,122552,Ragan,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 JUNIOR DEVO,,481468,490.09947512278,488.63881014751,
Women Cat 2/3 Junior 17-18,11,226501,Charlotte,Lehmann,VIRGINIAâ€™S BLUE RIDGE TWENTY24 DEVO,,611882,525.3960345494,498.97168778558,
Women Cat 2/3 Junior 17-18,12,247529,Anna,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,,618072,561.25456511913,509.30456542365,
Women Cat 2/3 Junior 17-18,13,209042,Charlotte,Rosinski,ATHLETIC MENTORS,,604009,529.51392606338,519.63744306172,
Women Cat 2/3 Junior 17-18,14,251817,Helena,Jones,TWENTY24 AEVOLO,,411901,504.72494099576,529.97032069979,
Women Cat 2/3 Junior 17-18,15,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,,415301,472.00735736136,540.30319833786,
Women Cat 2/3 Junior 17-18,16,122551,Lauren,Weigel,TWENTY24 AEVOLO,,481464,467.32658753252,550.63607597593,
Women Cat 2/3 Junior 17-18,17,244446,Milla,Dufresne,NORTHSTAR DEVELOPMENT,,630692,551.87353329524,560.968953614,
Women Cat 2/3 Junior 17-18,18,207212,Meira,Kalbas,BROKEN SPOKE DEVELOPMENT,,574883,515.17115725347,571.30183125207,
Women Cat 4/5 Junior 15-16,1,192073,Rose,Chase,MOVE UP CYCLING CLUB,,603757,,,
Women Cat 4/5 Junior 15-16,2,230131,Eloise,Powell,NORTHSTAR DEVELOPMENT,,613342,,,
Women Cat 4/5 Junior 15-16,3,251160,Samantha,Perry,VELOBREW RACING,,573836,,,
Women Cat 4/5 Junior 15-16,4,238965,Zoe,Bockmann,BOULDER JUNIOR CYCLING,,634337,,,
Women Cat 4/5 Junior 15-16,5,163565,Olivia,Davidson,KENOSHA VELOSPORT,,556886,,,
