Race Name,Race Date,Category Name,Place,Total Racers,Points
Rasputitsa,2018-04-21,Place,488,100,444.4,
2021 Music City Crits,2021-08-4,Men Cat 5,2,20,432.5,
Scarborough Crit Series #1,2022-04-24,Cat 4/5,7,21,419.94642857143,
Scarborough Crit #2,2022-05-1,Cat 4/5,21,21,517.81032954774,
Cazenovia Hillbender 2022,2022-05-7,A Race,12,64,315.83809447939,
The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),DNF,38,497.32782127122,
Scarborough Crit Series #3,2022-05-15,Cat 4/5,4,19,396.25537629487,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,36,63,485.86919084983,
Scarborough Crit #4,2022-05-22,Cat 4/5,12,26,430.45278301243,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,24,72,410.18448631834,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,24,65,383.125,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,11,65,358.75,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,23,72,381.25,
Pacific Raceways Circuit Series,2022-05-31,Men 530pm Cat 4/5,1,7,412.8675637581,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 4/5,3,17,406.28625127548,
2022 Pottstown Criterium,2022-06-11,Men cat 4,16,19,486.88352503437,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,DNF,58,406.45538312471,
Hamburg Weekend,2022-06-18,Men  Cat 4/Novice,6,17,380.86956255782,
Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,11,29,407.17489354501,
Devens Grand Prix,2022-07-2,Men Cat 3/4,DNF,42,448.25044199878,
Devens Grand Prix,2022-07-2,Men Cat 4/5,DNF,37,553.48425305798,
2022 Music City Crits,2022-07-12,Men Cat 4 A,12,16,447.09075975283,
2022 Music City Crits,2022-07-12,Men Cat 4 B,5,16,397.54937776519,
Landmine Mountain Bike Classic,2022-09-11,Cat 1 - Men  5059,22,25,333.75,
Scarborough Crit #1,2023-04-23,Cat 4/5,2,26,368.37859835627,
Marilla Spring Classic Road Race,2023-04-30,Men Cat 1/2/3,DNF,22,371.86082685036,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 3,12,15,423.9383811406,
Crank the Kanc,2023-05-20,Overall men,140,196,478.23979591837,
Music City Crits p/b Action Nissan,2023-05-24,Men Cat 3,7,12,383.06994985214,
Music City Crits p/b Action Nissan,2023-05-31,Men Cat 3,8,14,365.96090235172,
Carter County Omnium,2023-06-3,Cat 3,29,29,511.34023859186,
Carter County Omnium,2023-06-3,Cat 3,4,22,267.27272727273,
Carter County Omnium,2023-06-4,Cat 3,22,25,449.27735606787,
Carter County Omnium,2023-06-4,Cat 3,15,20,318,
Binghamton Circuit Race,2023-06-11,Men Cat 2/3/4,9,16,377.84974094106,
