Race Name,Race Date,Category Name,Place,Total Racers,Points
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,23,46,511.84210526316,
Vandervorts Corner,2011-04-10,Men Cat5   ,7,47,444.5652173913,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),13,41,472.36842105263,
OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),16,28,498.98746153846,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,25,61,441.56158373767,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,31,62,477.4929057971,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,4,20,400.73530784811,
Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,16,32,450,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,24,41,411.38708333333,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,DNF,30,538.87543589744,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 55+ ,DNF,13,539.54365154046,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 55+,9,12,440.48033333333,
 Ohio State Road Race Championship,2014-07-19,Men Masters 55-59,8,11,439.28706666667,
