Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35 + Cat 4/5,1,28422,Brian,Acord,Folsom Bike/VW/Raley's,,334602,388.92,364.05783333333,
Men 35 + Cat 4/5,2,17805,Justin,Madison,Team Precision Fuji-Oval Racing,,304658,429.9,369.11325490196,
Men 35 + Cat 4/5,3,15481,Chad,Richards,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,305850,433.89,374.16867647059,
Men 35 + Cat 4/5,4,15741,Greg,Fales,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,275788,441.95,379.22409803922,
Men 35 + Cat 4/5,5,43907,Ron,Stofan,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,368443,421.12,384.27951960784,
Men 35 + Cat 4/5,6,68457,Patrick,Norville,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,392707,466.9,389.33494117647,
Men 35 + Cat 4/5,7,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,405.08,394.3903627451,
Men 35 + Cat 4/5,8,84638,Martin,Adamvanminh,,,,450,399.44578431373,
Men 35 + Cat 4/5,9,37888,Michael,Casper,,,47947,447.59,404.50120588235,
Men 35 + Cat 4/5,10,36511,Gabriel,Morford,Giga OM-ARO Pistachios,,333062,403.05,409.55662745098,
Men 35 + Cat 4/5,11,15567,Robin,Mckinney,Victory Velo Racing,,276168,423.85,414.61204901961,
Men 35 + Cat 4/5,12,36600,Omir,Torres,Team Revolutions,,333158,483.83,419.66747058824,
Men 35 + Cat 4/5,13,43278,Paul,Ludden,NorCal Hub Cycling Club LLC/Hub Racing,,352040,427.18,424.72289215686,
Men 35 + Cat 4/5,14,21367,Peter,Krogh,Victory Velo Racing,,177339,423.45,429.77831372549,
Men 35 + Cat 4/5,15,17786,Robert,Goss,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,289041,422.29,434.83373529412,
Men 35 + Cat 4/5,16,22307,Jeff,Bilodeau,Cushman & Wakefield Racing,,305630,417.3889016332,439.88915686275,
Men 35 + Cat 4/5,17,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,426.93,444.94457843137,
Men 35 + Cat 4/5,18,28439,Jeff,Dale,Team Revolutions,,333472,449.83,450,
Men 35 + Cat 4/5,19,22668,Jeffrey,Miller,Valley Spokesmen/VSRT/DS Electric,,278317,482.37,455.05542156863,
Men 35 + Cat 4/5,20,43905,Rdarren,Rojo,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,366161,456.37,460.11084313725,
Men 35 + Cat 4/5,21,84639,Kevin,Undercoffer,NorCal Hub Cycling Club LLC/Hub Racing,,396920,450,465.16626470588,
Men 35 + Cat 4/5,22,72751,Darin,Land,Stevens Bicycle Racing,,396886,500.11,470.22168627451,
Men 35 + Cat 4/5,23,80952,Mike,Childs,Red Kite Racing / Tri Valley Velo/Red Kite Racing Team,,395147,450,475.27710784314,
Men 35 + Cat 4/5,24,46793,Michael,Yeager,,,366475,462.64,480.33252941176,
Men 35 + Cat 4/5,25,84640,Enrico,Bariani,Sacramento Golden Wheelmen,,81962,450,485.38795098039,
Men 35 + Cat 4/5,26,68992,Jan,Stastny,,,406963,540.57806247989,490.44337254902,
Men 35 + Cat 4/5,27,15650,Craig,Dolley,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,158073,434.16,495.49879411765,
Men 35 + Cat 4/5,28,15759,Daniel,Pollard,,,269166,452.79,500.55421568627,
Men 35 + Cat 4/5,29,17709,Derek,Byrne,Davis Bike Club,,242323,478.29,505.6096372549,
Men 35 + Cat 4/5,30,43877,Bruce,Ruana,Alta Alpina Cycling Club,,53873,485.13,510.66505882353,
Men 35 + Cat 4/5,31,28523,George,Chinn,Stevens Bicycle Racing,,81950,490.56,515.72048039216,
Men 35 + Cat 4/5,32,84641,Garrett,Leahy,,,319896,450,520.77590196078,
Men 35 + Cat 4/5,33,44056,Romando,Camello,,,382091,515.940137515,525.83132352941,
Men 35 + Cat 4/5,34,16470,Matt,Barr,Stevens Bicycle Racing,,82226,501.15,530.88674509804,
Men 35 + Cat 4/5,35,36553,Lonny,Morgan,Team Revolutions,,303146,492.78,535.94216666667,
Men 35 + Cat 4/5,DNF,16195,Gregg,Lehman,Team Precision Fuji-Oval Racing,,250959,460.29,540.99758823529,
Men 35 + Cat 4/5,DNF,28265,Kyle,Mason,Central Sierra Cyclists/Rubber Soul/CSC Racing Team,,329756,420.35,540.99758823529,
Men 35 + Cat 4/5,DNF,23440,Richard,Reinhardt,,,394292,444.26,540.99758823529,
Men 35 + Cat 4/5,DNF,36561,Ron,Fallon,,,333716,471.36,540.99758823529,
Men 35 + Cat 4/5,DNF,72776,Andrew,Battistessa,Rio Strada Racing,,371171,520.68,540.99758823529,
Men 35 + Cat 4/5,DNF,84642,Sean,Daly,,,405703,450,540.99758823529,
Men 35 + Cat 4/5,DNF,43795,James,Dawson,NorCal Hub Cycling Club LLC/Hub Racing,,365309,494.45,540.99758823529,
Men 35+ Cat 1/2/3,1,16062,Alex,Holtz,Folsom Bike/VW/Raley's,,61440,311.26,243.98116666667,
Men 35+ Cat 1/2/3,2,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,275.53,248.7796969697,
Men 35+ Cat 1/2/3,3,15599,Judd,Van sickle,Folsom Bike/VW/Raley's,,127052,274.32,253.57822727273,
Men 35+ Cat 1/2/3,4,15601,Michael,O'rourke,Team Bicycle Plus/ Safeway,,204496,272.23,344.7503030303,
Men 35+ Cat 1/2/3,5,68201,Bob,Newman,,,,334.26,263.17528787879,
Men 35+ Cat 1/2/3,6,84622,Jd,Bergman,,,,300,267.97381818182,
Men 35+ Cat 1/2/3,7,84623,Andreas,Gil,,,,300,272.77234848485,
Men 35+ Cat 1/2/3,8,17292,Christopher,Baker,Folsom Bike/VW/Raley's,,47424,281.48,277.57087878788,
Men 35+ Cat 1/2/3,9,38911,Francisco,Padilla,Lamorinda Cycling Club/Cushman & Wakefield Racing,,160213,263.96,282.36940909091,
Men 35+ Cat 1/2/3,10,16119,Chris,Carscadden,PrimeTime Cycling Team,,165751,320.3,287.16793939394,
Men 35+ Cat 1/2/3,11,17752,Ryan,Wong,San Jose Bicycle Club,,42770,303.83,291.96646969697,
Men 35+ Cat 1/2/3,12,15661,Jeff,Watson,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,293136,301.51,296.765,
Men 35+ Cat 1/2/3,13,84624,Steve,Thomasen,,,,300,301.56353030303,
Men 35+ Cat 1/2/3,14,15611,Jason,Grefrath,LangeTwins Winery Racing Team,,281883,269.8,306.36206060606,
Men 35+ Cat 1/2/3,15,28552,Eric,Easterling,INTEGRITY RACING p/b Integrity Roofing,,79101,293.53,311.16059090909,
Men 35+ Cat 1/2/3,16,37999,John,Fritz,,,76287,323.18,315.95912121212,
Men 35+ Cat 1/2/3,17,16122,Philip,Roberts,CyclesFANATICRacing.com/,,30110,273.11,320.75765151515,
Men 35+ Cat 1/2/3,18,16760,Dennis,Hopp,San Jose Bicycle Club/SJBC,,54895,281.11,325.55618181818,
Men 35+ Cat 1/2/3,19,84625,Chris,Oh,,,,300,330.35471212121,
Men 35+ Cat 1/2/3,20,15662,Joseph,Staron,LangeTwins Winery Racing Team,,132859,274.45,335.15324242424,
Men 35+ Cat 1/2/3,21,84626,Milde,Sati,,,,300,339.95177272727,
Men 35+ Cat 1/2/3,22,15601,Michael,O'rourke,Team Bicycles Plus/SAFEWAY/PureRED/Bicycles Plus,,204496,272.23,344.7503030303,
Men 35+ Cat 1/2/3,DNF,15631,John,Fairbanks,,,83306,304.75,349.54883333333,
Men 35+ Cat 1/2/3,DNF,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,385.24,349.54883333333,
Men 35+ Cat 1/2/3,DNF,15640,Richard,Tabuso,,,274439,398.71676923077,349.54883333333,
Men 35+ Cat 1/2/3,DNF,16114,Herman,Johnson,Leopard-Sapporo Team,,53501,327.42,349.54883333333,
Men 35+ Cat 1/2/3,DNF,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,371.94,349.54883333333,
Men 35+ Cat 1/2/3,DNF,100333,Chris,Morris,,,316874,353.35,349.54883333333,
Men 35+ Cat 1/2/3,DNF,17390,Sean,Mcdonald,,,262357,373.46,349.54883333333,
Men 35+ Cat 1/2/3,DNF,22037,John,Armer,Team Bicycles Plus/Sierra Nevada,,93144,326.27,349.54883333333,
Men 35+ Cat 1/2/3,DNF,84627,Mitch,Bochs,,,,300,349.54883333333,
Men 35+ Cat 1/2/3,DNF,84628,Jonathan,Stewart,,,256389,300,349.54883333333,
Men 35+ Cat 1/2/3,DNF,84629,?,Erim,,,,300,349.54883333333,
Men 35+ Cat 1/2/3,DNF,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,302.43,349.54883333333,
Men 35+ Cat 1/2/3,DNF,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,285.22,349.54883333333,
Men 35+ Cat 1/2/3,DNF,5214,Michael,Egan,,,124893,337.72,349.54883333333,
Men 35+ Cat 1/2/3,DNF,48189,Steve,Mcclelland,,,360314,360.31,349.54883333333,
Men 35+ Cat 1/2/3,DNF,7154,Richard,Steele,,,58347,250.14,349.54883333333,
Men 35+ Cat 1/2/3,DNF,15379,Scott,Fonseca,PrimeTime Cycling Team,,204715,347.36,349.54883333333,
Men 35+ Cat 1/2/3,DNF,17751,Chris,Espy,Folsom Bike/VW/Raley's,,61649,302.45,349.54883333333,
Men 35+ Cat 1/2/3,DNF,14606,Jonathan,Laine,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,256153,380.44,349.54883333333,
Men 35+ Cat 1/2/3,DNF,16630,Wyatt,Garcia,Topsport,,287655,320.03,349.54883333333,
Men 35+ Cat 1/2/3,DNF,17486,Jeff,Dillon,Leadoutracing.com (CA),,9524,310.71,349.54883333333,
Men 35+ Cat 1/2/3,DNF,16437,Justin,Morgan,Stevens Bicycle Racing/SBRacing,,238135,404.18,349.54883333333,
Men 35+ Cat 1/2/3,DNF,116847,Chris,Dawson,Rio Strada Racing,,224241,377.88,349.54883333333,
Men 35+ Cat 1/2/3,DNF,16052,Neil,Bartley,Team Bicycles Plus/ZIPZ CYCLING TEAM,,209268,279.35,349.54883333333,
Men 35+ Cat 1/2/3,DNF,12489,Paul,Taylor,,,207281,382.14,349.54883333333,
Men 35+ Cat 1/2/3,DNF,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,357.78,349.54883333333,
Men 35+ Cat 1/2/3,DNF,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,322.38,349.54883333333,
Men 35+ Cat 1/2/3,DNF,15651,Nabil,Samaan,Sustainable Cycling,,177518,344.22,349.54883333333,
Men 35+ Cat 1/2/3,DNF,42351,Jason,Nearn,Stevens Bicycle Racing/SBRacing,,367019,377.85,349.54883333333,
Men 35+ Cat 1/2/3,DNF,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,330.05,349.54883333333,
Men 35+ Cat 1/2/3,DNF,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,337.32,349.54883333333,
Men 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,341.56,349.54883333333,
Men 45 + Cat 1/2/3,1,16018,Kevin,Klein,PrimeTime Cycling Team,,47388,327.8,267.39866666667,
Men 45 + Cat 1/2/3,2,21348,Rann,Valdez,Halo-Sports Racing/Leopard-Sapporo Team,,142965,311.21,273.04804761905,
Men 45 + Cat 1/2/3,3,17905,Chris,Wire,PrimeTime Cycling Team,,152176,337.1,278.69742857143,
Men 45 + Cat 1/2/3,4,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,304.75,284.34680952381,
Men 45 + Cat 1/2/3,5,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,289.51,289.99619047619,
Men 45 + Cat 1/2/3,6,59414,Nick,Roberti,Rio Strada Racing,,366620,391.58,295.64557142857,
Men 45 + Cat 1/2/3,7,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,285.22,301.29495238095,
Men 45 + Cat 1/2/3,8,17750,Max,Mack,Health is Wealth /Health is Wealth,,45629,330.42,306.94433333333,
Men 45 + Cat 1/2/3,9,17390,Sean,Mcdonald,Michael David Winery Cycling Team,,262357,373.46,312.59371428571,
Men 45 + Cat 1/2/3,10,36538,Rich,Tabuso,Team Bicycles Plus,,274439,362.76,318.2430952381,
Men 45 + Cat 1/2/3,11,37999,John,Fritz,Michael David Winery Cycling Team,,76287,323.18,323.89247619048,
Men 45 + Cat 1/2/3,12,52724,Jeff,Mitchell,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,101551,348.36,329.54185714286,
Men 45 + Cat 1/2/3,13,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,322.38,335.19123809524,
Men 45 + Cat 1/2/3,14,15279,Unknown ,Rider,CyclesFANATICRacing.com,,9046,292.91,340.84061904762,
Men 45 + Cat 1/2/3,15,15857,Jeremy,Wire,CoreTechs Cycling Team,,285056,334.24,346.49,
Men 45 + Cat 1/2/3,16,14606,Jonathan,Laine,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,256153,380.44,352.13938095238,
Men 45 + Cat 1/2/3,17,15408,Rick,Lawton,Contra Costa Cycling Club/Kovarus/Wells Fargo Racing Team,,141309,344.62,357.78876190476,
Men 45 + Cat 1/2/3,18,17617,Mark,Perry,Victory Velo Racing,,288400,420.8,363.43814285714,
Men 45 + Cat 1/2/3,19,38099,Michael,Woodburn,Contra Costa Cycling Club/Kovarus/Wells Fargo Racing Team,,341576,400.87,369.08752380952,
Men 45 + Cat 1/2/3,20,15725,Brian,Hitchman,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,48419,404.44,374.7369047619,
Men 45 + Cat 1/2/3,21,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,353.35,380.38628571429,
Men 45 + Cat 1/2/3,22,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,288.98,386.03566666667,
Men 45 + Cat 1/2/3,23,15613,Dennis,Baker,,,255279,360.65,391.68504761905,
Men 45 + Cat 1/2/3,24,15606,Tom,Fahey,Team Bell Lap,,54092,486.33997635227,397.33442857143,
Men 45 + Cat 1/2/3,25,17771,Steven,Olechny,Lamorinda Cycling Club/Cushman & Wakefield Racing,,142113,415.61,402.98380952381,
Men 45 + Cat 1/2/3,26,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,405.29,408.63319047619,
Men 45 + Cat 1/2/3,27,15651,Nabil,Samaan,Sustainable Cycling,,177518,344.22,414.28257142857,
Men 45 + Cat 1/2/3,28,84649,David,Mcconnel,,,,350,419.93195238095,
Men 45 + Cat 1/2/3,DNF,17579,Erim,Taser,Michael David Winery Cycling Team,,205116,446.82407915246,425.58133333333,
Men 45 + Cat 1/2/3,DNF,17727,Ron,Rouse,Rio Strada Racing,,166249,387.96,425.58133333333,
Men 45 + Cat 1/2/3,DNF,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,371.94,425.58133333333,
Men 45 + Cat 4/5,1,68457,Patrick,Norville,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,392707,466.9,369.19466666667,
Men 45 + Cat 4/5,2,15650,Craig,Dolley,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,158073,434.16,375.798125,
Men 45 + Cat 4/5,3,15741,Greg,Fales,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,275788,441.95,382.40158333333,
Men 45 + Cat 4/5,4,43907,Ron,Stofan,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,368443,421.12,389.00504166667,
Men 45 + Cat 4/5,5,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,426.93,395.6085,
Men 45 + Cat 4/5,6,43905,Rdarren,Rojo,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,366161,456.37,402.21195833333,
Men 45 + Cat 4/5,7,37888,Michael,Casper,,,47947,447.59,408.81541666667,
Men 45 + Cat 4/5,8,17350,Adamvanminh,Martin,Lamorinda Cycling Club,,57185,484.81,415.418875,
Men 45 + Cat 4/5,9,17946,Peter,Gemmell,Body Concepts,,56304,417.29,422.02233333333,
Men 45 + Cat 4/5,10,41449,Jeff,Hamilton,Truckee Bicycle Team,,365643,425.87,428.62579166667,
Men 45 + Cat 4/5,11,66095,Cliff,Jew,,,382701,494.62,435.22925,
Men 45 + Cat 4/5,12,84640,Enrico,Bariani,Sacramento Golden Wheelmen,,81962,500,441.83270833333,
Men 45 + Cat 4/5,13,80952,Mike,Childs,Red Kite Racing / Tri Valley Velo/Red Kite Racing Team,,395147,500,448.43616666667,
Men 45 + Cat 4/5,14,15567,Robin,Mckinney,Victory Velo Racing,,276168,423.85,455.039625,
Men 45 + Cat 4/5,15,22668,Jeffrey,Miller,Valley Spokesmen/VSRT/DS Electric,,278317,482.37,461.64308333333,
Men 45 + Cat 4/5,16,75234,John,Mccomb,Reno Cycling Club/Reno Cycling Team p/b Nature's Bakery,,391979,479.28714525399,468.24654166667,
Men 45 + Cat 4/5,17,28523,George,Chinn,Stevens Bicycle Racing,,81950,490.56,474.85,
Men 45 + Cat 4/5,18,36561,Ron,Fallon,Victory Velo Racing,,333716,471.36,481.45345833333,
Men 45 + Cat 4/5,19,59420,Manny,Canson,Reno Cycling Club/Reno Cycling Team p/b Nature's Bakery,,334646,478.34,488.05691666667,
Men 45 + Cat 4/5,20,72776,Andrew,Battistessa,Rio Strada Racing,,371171,520.68,494.660375,
Men 45 + Cat 4/5,21,72751,Darin,Land,Stevens Bicycle Racing,,396886,500.11,501.26383333333,
Men 45 + Cat 4/5,22,43877,Bruce,Ruana,Alta Alpina Cycling Club,,53873,485.13,507.86729166667,
Men 45 + Cat 4/5,23,41681,Ward,Covert,Michael David Winery,,367437,492.58,514.47075,
Men 45 + Cat 4/5,24,17786,Robert,Goss,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,289041,422.29,521.07420833333,
Men 45 + Cat 4/5,25,26408,Jeff,Anderson,,,68739,378.47,527.67766666667,
Men 45 + Cat 4/5,26,68992,Jan,Stastny,,,406963,540.57806247989,534.281125,
Men 45 + Cat 4/5,27,43775,Robert,Martinez,Michael David Winery,,22761,465.99,540.88458333333,
Men 45 + Cat 4/5,28,73000,Alex,Corbishley,Red Kite Racing / Tri Valley Velo/Red Kite Racing Team,,392313,416.65,547.48804166667,
Men 45 + Cat 4/5,29,15759,Daniel,Pollard,,,269166,452.79,554.0915,
Men 45 + Cat 4/5,30,53815,Howard,Mintz,,,375287,503.74,560.69495833333,
Men 45 + Cat 4/5,31,84643,Pete,Sevilla,,,32230,500,567.29841666667,
Men 45 + Cat 4/5,32,39300,Mack,Biggers,Major Motion Cycling Club,,355118,515.18,573.901875,
Men 45 + Cat 4/5,DNF,83177,David,Mcconnell,Lamorinda Cycling Club/Cushman & Wakefield Racing,,402681,531.24,580.50533333333,
Men 45 + Cat 4/5,DNF,21367,Peter,Krogh,Victory Velo Racing,,177339,423.45,580.50533333333,
Men Cat 3,1,38046,Taylor,Cody,Metromint Cycling,,313686,346.55,306.00283333333,
Men Cat 3,2,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,369.58,310.84759722222,
Men Cat 3,3,39213,Robert,Lander,Davis Bike Club,,356530,361.6,315.69236111111,
Men Cat 3,4,68203,Aaron,Schmitz,Kinetic Cycles/GBI/Kinetic Cycles,,383976,394.83,320.537125,
Men Cat 3,5,15946,Jeffrey,Buscheck,Fremont Bank Cycling Team,,283386,348.83,325.38188888889,
Men Cat 3,6,16545,Paul,Ngo,,,275571,342.28,330.22665277778,
Men Cat 3,7,48179,Justin,Traud,Rio Strada Racing,,368059,332.84,335.07141666667,
Men Cat 3,8,28377,Patrick,Callan,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,323184,329.03,339.91618055556,
Men Cat 3,9,39933,Reginald,Trimingham,Davis Bike Club/Davis Bike Club Race Team,,357800,381.44,344.76094444444,
Men Cat 3,10,17419,Michael,Chase,SquadraSF,,309589,421.67,349.60570833333,
Men Cat 3,11,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,326.28,354.45047222222,
Men Cat 3,12,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,382.21,359.29523611111,
Men Cat 3,13,15537,Jon,Stewart,SBRacing,,179851,349.02,364.14,
Men Cat 3,14,16391,Kalani,Hines,Metromint Cycling,,219316,332.56,368.98476388889,
Men Cat 3,15,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,365.58,373.82952777778,
Men Cat 3,16,15665,Anthony,Eng,Team Oakland Cycling,,245065,363.48,378.67429166667,
Men Cat 3,17,36429,Rocky,Fletcher,Data Driven Athlete Racing,,324460,371.42,383.51905555556,
Men Cat 3,18,15795,Ryan,Oakes,Chico Corsa,,258824,346.77,388.36381944444,
Men Cat 3,19,42351,Jason,Nearn,,,367019,377.85,393.20858333333,
Men Cat 3,20,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,360.06,398.05334722222,
Men Cat 3,21,36426,Tim,Tsuruda,Chica Sexy,,314158,364.8,402.89811111111,
Men Cat 3,22,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,383.61,407.742875,
Men Cat 3,23,12489,Paul,Taylor,,,207281,382.14,412.58763888889,
Men Cat 3,24,50361,Thomas,Theisen,Davis Bike Club,,229836,376.12,417.43240277778,
Men Cat 3,DNF,41441,Jonathan,Penaloza,Davis Bike Club,,309141,308.13,422.27716666667,
Men Cat 3,DNF,15474,Curt,Mills,Data Driven Athlete Racing,,299412,358.18,422.27716666667,
Men Cat 3,DNF,17753,Benjamin,Dodge,Bicycle Bluebook/HRS/Rock Lobster Cyclocross,,178595,356.01,422.27716666667,
Men Cat 3,DNF,17474,Stephen,Synhorst,Sacramento Golden Wheelman,,234097,357.78,422.27716666667,
Men Cat 3,DNF,39222,Andrew,Berg,Sacramento Golden Wheelman,,351724,327.3,422.27716666667,
Men Cat 3,DNF,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,341.56,422.27716666667,
Men Cat 3,DNF,15947,John,Collins,Folsom Bike/VW/Raley's,,231774,360.37,422.27716666667,
Men Cat 3,DNF,48189,Steve,Mcclelland,,,360314,360.31,422.27716666667,
Men Cat 3,DNF,16134,Robert,Terra,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,269793,410.84,422.27716666667,
Men Cat 3,DNF,116847,Chris,Dawson,Rio Strada Racing,,224241,377.88,422.27716666667,
Men Cat 3,DNF,15787,Jonathan,Christensen,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,250315,368.75,422.27716666667,
Men Cat 3,DNF,15922,Jeffrey,Palileo,SquadraSF,,224717,412.83,422.27716666667,
Men Cat 3,DNF,15414,Mitch,Boehs,Topsport,,237309,347.57,422.27716666667,
Men Cat 4/5,1,42029,Matthew,Amicucci,University of California-Davis,,366695,445.81,354.14966666667,
Men Cat 4/5,2,71533,Chris,Bosco,Reno Cycling Club/Reno Cycling Team p/b Nature's Bakery,,379492,383.73,358.31707246377,
Men Cat 4/5,3,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,420.26,362.48447826087,
Men Cat 4/5,4,38569,Trevor,Johnston,Rio Strada Racing,,317078,429.24,366.65188405797,
Men Cat 4/5,5,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,400.44,370.81928985507,
Men Cat 4/5,6,72286,Nicholas,Caster,Rio Strada Racing,,394639,450.81,374.98669565217,
Men Cat 4/5,7,43763,Tyler,Place,,,365099,435.87,379.15410144928,
Men Cat 4/5,8,23440,Richard,Reinhardt,,,394292,444.26,383.32150724638,
Men Cat 4/5,9,76047,Chris,Esparza,,,397733,438.5,387.48891304348,
Men Cat 4/5,10,80182,Justin,Paulson,Victory Velo Racing,,366030,419.82,391.65631884058,
Men Cat 4/5,11,71536,Darin,Morgan,,,394404,418.26,395.82372463768,
Men Cat 4/5,12,72701,Alex,Shore,,,393749,443.6495928055,399.99113043478,
Men Cat 4/5,13,28148,Deniz,Warraich,Knight Riders Racing,,329038,423.93,404.15853623188,
Men Cat 4/5,14,36477,Christopher,Hart,Team City Sacramento,,323060,490.12,408.32594202899,
Men Cat 4/5,15,36511,Gabriel,Morford,Giga OM-ARO Pistachios,,333062,403.05,412.49334782609,
Men Cat 4/5,16,71839,Samuel,Guzman,Victory Velo Racing,,367810,427.92,416.66075362319,
Men Cat 4/5,17,84640,Enrico,Bariani,Sacramento Golden Wheelmen,,81962,450,420.82815942029,
Men Cat 4/5,18,44029,Brent,Chipponeri,BRECycling,,366230,411.52,424.99556521739,
Men Cat 4/5,19,68979,Connor,Ellison,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,329264,441.71,429.16297101449,
Men Cat 4/5,20,72274,David,Wieland,Rio Strada Racing,,397062,460.53,433.33037681159,
Men Cat 4/5,21,41681,Ward,Covert,Delta Velo,,367437,492.58,437.4977826087,
Men Cat 4/5,22,3288,Unknown,Rider,,,91005,446.16,441.6651884058,
Men Cat 4/5,23,43885,Joshua,Tipton,Team City Sacramento,,374810,443.72,445.8325942029,
Men Cat 4/5,24,41683,Christopher,Rippey,CoreTechs Cycling Team,,358809,455.99,450,
Men Cat 4/5,25,84650,Matthew,Schimoko,,,,450,454.1674057971,
Men Cat 4/5,26,15567,Robin,Mckinney,Victory Velo Racing,,276168,423.85,458.3348115942,
Men Cat 4/5,27,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,465.52,462.5022173913,
Men Cat 4/5,28,84639,Kevin,Undercoffer,NorCal Hub Cycling Club LLC/Hub Racing,,396920,450,466.66962318841,
Men Cat 4/5,29,46793,Michael,Yeager,,,366475,462.64,470.83702898551,
Men Cat 4/5,30,76042,Justin,Cook,,,397529,487.85847500675,475.00443478261,
Men Cat 4/5,31,78311,Stephen,Lenz,,,418571,439.43051522722,479.17184057971,
Men Cat 4/5,32,15650,Craig,Dolley,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,158073,434.16,483.33924637681,
Men Cat 4/5,33,72281,Edwin,Grandez,Leadout Racing,,394522,527.12,487.50665217391,
Men Cat 4/5,34,80180,Charlie,Velez,,,337774,526.43,512.51108695652,
Men Cat 4/5,35,70526,Joseph,Holt,Chico Corsa Cycling Team,,389741,466.99,495.84146376812,
Men Cat 4/5,36,17893,Douglas,Schaller,Halo-Sports Racing/Leopard-Sapporo Team,,266583,424.72,500.00886956522,
Men Cat 4/5,37,39944,Ivan,Tarasov,Suffolk-SunPower Racing,,358006,496.81,504.17627536232,
Men Cat 4/5,38,84651,Louis,Gonzalez,,,,450,508.34368115942,
Men Cat 4/5,39,80180,Charlie,Velez,,,337774,526.43,512.51108695652,
Men Cat 4/5,40,68996,Jasper,Hodgson,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,,337878,462.7,516.67849275362,
Men Cat 4/5,41,43795,James,Dawson,NorCal Hub Cycling Club LLC/Hub Racing,,365309,494.45,520.84589855072,
Men Cat 4/5,42,84652,Michael,Miner,,,407791,450,525.01330434783,
Men Cat 4/5,43,82578,Christopher,Flower,,,406652,537.13615,529.18071014493,
Men Cat 4/5,44,34980,Andrew,Kramer,,,244789,328.43,533.34811594203,
Men Cat 4/5,45,72755,Miguel,Castillo,,,397548,548.74,537.51552173913,
Men Cat 4/5,46,84653,Daniel,Wallmark,,,408230,450,541.68292753623,
Men Cat 4/5,47,39300,Mack,Biggers,Major Motion Cycling Club,,355118,515.18,545.85033333333,
Men Cat 4/5,DNF,84654,Kyle,Shore,,,328250,450,550.01773913043,
