Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marcos Crit,2013-07-28,Men Cat 5B Senior,42,50,582.08003429569,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 13-14,7,9,703.179,
Spy Red Trolley Classic,2014-02-2,Men Junior 15-16,10,15,511.39333333333,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,48,58,554.40748275862,
Ontario Series 2,2014-02-23,Men Junior 17-18,14,27,442.765,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,46,64,554.48377011494,
Ontario Series 2,2014-02-23,Men Junior 15-16,12,20,532.22411111111,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,DNF,75,575.78103448276,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,26,47,532.26831578947,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,55,81,478.07999166667,
Ontario Series 3,2014-03-23,Men Junior 17-18,23,29,514.11823809524,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,48,63,522.68127586207,
Ontario Series 3,2014-03-23,Men Junior 15-16,14,20,581.83755855066,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,21,68,434.56941666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,24,29,545.5455,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,18,29,507.43609090909,
Ontario Series 4,2014-04-20,Men Junior 17-18,13,31,414.896,
Ontario Series 4,2014-04-20,Men Junior 15-16,8,17,492.6165,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,37,48,420.42766666667,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,13,32,425.09443333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,41,79,454.99617307692,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,15,30,442.75572727273,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 17-18,5,8,411.455,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,22,82,400.44678861789,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 15-16,5,14,439.38007142857,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,16,61,417.11058333333,
the NOW Energy Bar Crit,2014-06-8,Men Junior 17-18,2,11,403.07906666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,24,66,423.61015151515,
the NOW Energy Bar Crit,2014-06-8,Men Junior 15-16,5,16,409.09928482143,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,23,62,424.08709677419,
Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 15-16,9,14,478.47110686666,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,33,56,463.99555864198,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,17,59,399.97786206897,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,7,44,385.13736363636,
Ontario Series 6,2014-07-13,Men Junior 17-18,11,27,420.2859,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,9,54,379.21359259259,
Ontario Series 6,2014-07-13,Men Junior 15-16,5,12,446.8349343254,
Carlsbad Grand Prix,2014-07-20,Men Junior 15-16 Open,2,11,410.39706666667,
Carlsbad Grand Prix,2014-07-20,Men Junior 17-18 Open,6,13,381.45586111111,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,22,50,436.46133333333,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,15,60,398.36597777778,
Brentwood Grand Prix,2014-08-3,Men Junior 15-16 Open,6,14,429.28180952381,
Ontario Series 7,2014-08-17,Men Junior 15-16 Open,3,14,379.56773809524,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,15,26,368.29988461538,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 15-16 Open,7,21,439.63893333333,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,28,46,460.83841174907,
Rosena Ranch,2015-01-17,Men Junior 15-16 Open,2,4,,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,10,78,367.14558416275,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,DNF,28,498.69006410256,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 15-16 Open,DNF,17,568.18003935361,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,6,42,365.60341712438,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,45,83,403.75966071222,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,20,41,429.40055,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,5,30,382.48952380952,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,11,43,369.38588888889,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,8,42,361.43133333333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,5,39,351.87223684211,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,10,39,361.79525554639,
Chuck Pontius Omnium,2015-03-21,Men Junior 15-16 Open,5,11,435.75843333333,
Chuck Pontius Omnium,2015-03-22,Men Junior-nc 1516 Open,6,9,443.457,
Chuck Pontius Omnium,2015-03-22,Men Junior-nc 1516 Open,6,9,432.42800696575,
San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,9,41,406.22385940081,
San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,5,41,389.42535555556,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,24,32,482.90620833333,
San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,11,32,411.90771393107,
Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,3,23,388.00595454545,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,31,69,309.02080392157,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,27,57,386.80351234568,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,5,35,344.67718627451,
Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,7,31,368.1594,
Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,2,35,361.76859375,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,10,40,337.36933333333,
Torrance Criterium,2015-05-17,Men Junior 15-16 Open,10,12,485.8995,
SCNCA TT Champs,2015-05-23,Men Junior 15-16 Open,2,13,364.07234296991,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,51,103,351.9059047619,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 17-18 Open,7,18,400.71345757576,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 15-16 Open,7,18,403.98338888889,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,DNF,61,374.45185,
Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 15-16 Open,3,12,400.72982730346,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,33,67,409.90777864583,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,22,63,372.49081928587,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,23,60,406.95697321429,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,DNF,34,458.67258974359,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,15,43,365.19161111111,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,16,58,387.77333333333,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,9,44,351.72246491228,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,21,60,378.86142857143,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,24,77,318.78171717172,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,46,65,368.89722222222,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,8,85,263.39805555556,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,30,82,360.88491239316,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,50,67,450.06210000075,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,10,67,302.54943045121,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,12,86,346.37890381708,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,18,85,323.89597604167,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,30,78,316.29829509872,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,20,65,324.5240165706,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,23,77,335.06421875,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,6,47,246.59056521739,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,18,47,358.56031594203,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,17,44,367.19268125,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,7,44,298.33862266582,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 1/2,15,33,308.793375,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,32,83,366.06243902439,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,32,83,382.84422764228,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,3,66,284.59421428571,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,9,46,312.40074141876,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,22,46,357.61721073545,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,12,42,351.97190740741,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,14,38,367.29663157895,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 17-18 Open,5,28,338.41346153846,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 17-18 Cat 1/2/3,4,11,360.26953333333,
Kern County Junior Stage Race,2016-05-15,Men Junior 17-18 Cat 1/2/3,7,11,422.50994361205,
SCNCA ITT Championsh,2016-05-21,Men Junior 17-18 Open,3,13,321.36544444444,
SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 1/2/3,4,16,298.0903125,
Barry Wolfe Grand Prix,2016-05-29,Men Junior 17-18 Open,5,12,382.41333333333,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,35,77,350.90107291667,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 17-18 Open,5,17,380.87,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,15,86,260.7545,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,DNF,130,488.86248214286,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,33,56,354.11583333333,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,1,91,273.24383333333,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,3,69,289.42156862745,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,23,62,385.27437903226,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,1,61,312.53049169854,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,4,48,287.35869565217,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,18,48,383.01184782609,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,6,44,314.63433333333,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,33,83,238.54197659688,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,16,69,274.65224744898,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,26,52,322.57546785333,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,25,51,292.37673277266,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,26,62,332.1461954023,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,8,59,281.37147435897,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,11,51,251.0232,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,8,51,286.0942,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,15,47,316.94683333333,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,13,42,308.2169073024,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,7,81,268.00441666667,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,13,112,319.09797181345,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,39,107,360.28729166667,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,20,43,341.74616666667,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,15,42,315.76943137255,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,24,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,10,72,284.5699324263,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,12,70,215.26889043364,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,43,69,326.74367171717,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,DNF,46,445.29084722222,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,24,48,425.25635714286,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,DNF,142,312.90704907072,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,7,36,257.92323136874,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,58,89,397.31801213281,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,50,82,359.7405483871,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,19,102,231.74425376464,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,9,102,288.7340824867,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,25,101,284.33699870854,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,56,75,384.56921621622,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,26,75,322.32199950629,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,24,54,398.50421052632,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,54,78,344.11401067866,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,30,74,325.7826875,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,38,71,325.26438571429,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,33,71,337.29080529043,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,23,65,350.46,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,23,59,342.0755,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,108,155,327.28396689114,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,DNF,153,394.93959259259,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,19,55,273.34377777778,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,17,55,326.00809801223,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,31,42,389.58360874408,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,15,39,315.6910435586,
2019 Sea Otter Classic - Crit,2019-04-11,Men Pro-Cat 12,4,19,308.62333333333,
2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,DNF,38,451.48535714286,
2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,5,40,291.12212222222,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,27,49,394.0133,
Tour of the Gila,2019-05-1,Men Pro/Cat1,107,112,467.84432098765,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,21,38,289.72386842105,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,24,90,361.2415,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,32,81,381.1641981982,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,21,38,231.71347114064,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,DNF,130,462.65244262295,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
