Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JM 11-12,1,123859,Ian,Edwards,Avout Racing,23:40.6,,,,
JM 11-12,2,177572,Ty,Anderson,Avout Racing,@ 1 Lap,,,,
JM 13-14,1,148952,Toren,Knepper,Melton Design Build/Cari Higgins Real Estate,23:27.4,,,,
JM 13-14,2,129424,Jude,Schafer,Boulder Junior Cycling,25:26.1,,,,
JM 13-14,3,170080,Iskandar,Ocampo,,@ 1 Lap,,,,
JM 15-16,DNF,177517,William,Stanford,Avout Racing,DNF,,,,
JM 9-10,1,181633,Leobardo,Ocampo,,23:53.5,,,,
JM 9-10,2,181634,Burton,Henry,Palmares Racing,24:12.0,,,,
JW 13-14,1,138377,Samantha,Laurie,,23:08.7,,,,
JW 13-14,2,166324,Asha,Tubis,Front Rangers Cycling Club - Denver,26:42.3,,,,
MM 40+ 1-23,1,46557,Patrick,Warner,Stages Cycling,50:31.0,,319.98,273.45916666667,
MM 40+ 1-23,2,46560,Shawn,Betz,Stages Cycling,50:32.5,,302.07,285.21673611111,
MM 40+ 1-23,3,54063,Justin,Little,Black Swift / Cycleton Cycling Team,50:33.8,,334.99,296.97430555556,
MM 40+ 1-23,4,75348,Greg,Scanlan,NCCP/ Remote Geo-Matador Team,52:04.9,,310.18,308.731875,
MM 40+ 1-23,5,150428,Daniel,Reback,Groove Subaru Excel Sports,52:05.1,,469.88607142857,320.94165865385,
MM 40+ 1-23,6,51981,James,Dunkleberger,Groove Subaru Excel Sports,52:05.4,,347.84147222222,333.15144230769,
MM 40+ 1-23,7,83143,Simon,Phuah,Stages Cycling,52:05.5,,341.27,345.36122596154,
MM 40+ 1-23,8,46562,Brian,Hart,Groove Subaru Excel Sports,52:05.6,,372.33,357.57100961538,
MM 40+ 1-23,9,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,52:05.8,,390.85,369.78079326923,
MM 40+ 1-23,10,77182,Chris,Skinner,Black Swift / Cycleton Cycling Team,52:06.9,,387.25,381.99057692308,
MM 40+ 1-23,11,131004,Erin,Witter,Old School Industries,52:07.0,,448.81,394.20036057692,
MM 40+ 1-23,12,60907,Jared,Thaut,Modern Market and GR Capital Partners,52:07.2,,441.09,406.41014423077,
MM 40+ 1-23,13,57121,Shane,Orr,Groove Subaru Excel Sports,52:08.5,,366.96,418.61992788462,
MM 40+ 1-23,14,51729,Bennett,Hug,Modern Market and GR Capital Partners,52:09.6,,437.74,430.82971153846,
MM 40+ 1-23,15,1114,Nathan,Miller,Modern Market and GR Capital Partners,52:09.8,,456.3425,443.03949519231,
MM 40+ 1-23,16,51818,Brian,Wenham,Groove Subaru Excel Sports,52:10.3,,406.23,467.4590625,
MM 40+ 1-23,17,20407,Michael,Catterall,Stages Cycling,52:11.9,,451.87,467.4590625,
MM 40+ 1-23,18,82678,James,R stevens,Modern Market and GR Capital Partners,52:13.2,,439.01163580768,467.4590625,
MM 40+ 1-23,19,88407,Lanny,Dunham,Modern Market and GR Capital Partners,52:15.8,,521.02,467.4590625,
MM 40+ 1-23,20,150173,Ryan,Koonce,Modern Market and GR Capital Partners,52:21.9,,468.45,496.85298611111,
MM 40+ 1-23,21,52072,Scott,Raymond,,52:26.2,,469.89,514.48934027778,
MM 40+ 1-23,22,57391,Lance,Sulzen,Groove Subaru Excel Sports,52:26.3,,338.41,514.48934027778,
MM 40+ 1-23,23,131605,David,Ortiz,Modern Market and GR Capital Partners,53:14.2,,423.92,532.12569444444,
MM 40+ 1-23,24,59460,Gary,Lancaster,Modern Market and GR Capital Partners,@ 1 Lap,,414.55,543.88326388889,
MM 40+ 1-23,25,43338,Richard,Klusman,Modern Market and GR Capital Partners,@ 2 Laps,,492.55,555.64083333333,
MM 40+ 1-23,DNF,51664,Dave,Ratcliff,Modern Market and GR Capital Partners,DNF,,477.91,579.15597222222,
MM 40+ 3,1,75011,Kirk,Groves,Palmares Racing,40:06.7,,439.89,360.99216666667,
MM 40+ 3,2,86582,Brandon,Dyksterhouse,Great Divide Brewing Company,40:07.2,,419.57,365.66118181818,
MM 40+ 3,3,88421,William,Raatz,Sonic Boom Racing,40:07.5,,419.7,370.3301969697,
MM 40+ 3,4,52792,Scott,Kurban,Groove Subaru Excel Sports,40:07.5,,434.82,374.99921212121,
MM 40+ 3,5,119688,Damon,Brandt,Palmares Racing,40:07.7,,405.34,379.66822727273,
MM 40+ 3,6,43053,Michael,Pastore,Agility PT p/b Beyond Category Coaching,40:08.2,,348.98,384.33724242424,
MM 40+ 3,7,100999,Peter,Benkowski,Sonic Boom Racing,40:08.3,,420.03,389.00625757576,
MM 40+ 3,8,1114,Nathan,Miller,Modern Market and GR Capital Partners,40:08.6,,456.3425,393.67527272727,
MM 40+ 3,9,97768,Alessandro,Carollo,Groove Subaru Excel Sports,40:08.6,,446.13,398.34428787879,
MM 40+ 3,10,59481,Kevin,Bains,,40:08.8,,421.41,403.0133030303,
MM 40+ 3,11,150173,Ryan,Koonce,Modern Market and GR Capital Partners,40:08.9,,468.45,407.68231818182,
MM 40+ 3,12,57372,Robert,Cope,Shrunken Head Racing,40:08.9,,483.55418181818,412.35133333333,
MM 40+ 3,13,78438,Richard,Grabarits,Primal-Audi Denver,40:09.0,,350,417.02034848485,
MM 40+ 3,14,115173,Al,Stoltz,Natural Grocers by Vitamin Cottage Inc,40:09.1,,409.5,421.68936363636,
MM 40+ 3,15,150435,Bill,Manning,Sklar Masters Racing,40:09.2,,350,426.35837878788,
MM 40+ 3,16,46579,Doug,Gordon,Modern Market and GR Capital Partners,40:09.3,,429.66723850575,431.02739393939,
MM 40+ 3,17,107890,Jason,Heider,Primal-Audi Denver,40:09.4,,439.73,435.69640909091,
MM 40+ 3,18,153832,Daniel,Berger,Black Swift / Cycleton Cycling Team,40:09.5,,406.782,440.36542424242,
MM 40+ 3,19,16444,Faron,Ryan,Groove Subaru Excel Sports,40:09.5,,442.6,445.03443939394,
MM 40+ 3,20,51664,Dave,Ratcliff,Modern Market and GR Capital Partners,40:09.6,,477.91,449.70345454545,
MM 40+ 3,21,133573,Steve,Rademacher,Palmares Racing,40:09.7,,473.84,459.04148484848,
MM 40+ 3,22,96100,Adam,Lorenz,Sonic Boom Racing,40:09.8,,491.11,459.04148484848,
MM 40+ 3,23,60907,Jared,Thaut,Modern Market and GR Capital Partners,40:09.8,,441.09,459.04148484848,
MM 40+ 3,24,54273,Jason,Glenn,Groove Subaru Excel Sports,40:10.1,,448.42,459.04148484848,
MM 40+ 3,25,65865,David,Kendall,Panache Houndstooth,40:10.3,,395.98,459.04148484848,
MM 40+ 3,26,114047,Derek,Shipley,Palmares Racing,40:10.4,,465.9,459.04148484848,
MM 40+ 3,27,57095,Jeff,Krause,Groove Subaru Excel Sports,40:10.4,,440.97,459.04148484848,
MM 40+ 3,28,131605,David,Ortiz,Modern Market and GR Capital Partners,40:10.7,,423.92,459.04148484848,
MM 40+ 3,29,149008,Gary,Wiese,Primal-Audi Denver,40:11.0,,429.56,459.04148484848,
MM 40+ 3,30,75013,David,Mead,Palmares Racing,40:11.3,,406.08,459.04148484848,
MM 40+ 3,31,65158,Ryan,Korzyniowski,NCCP/ 1st City Cycling Team,40:11.4,,423.49,459.04148484848,
MM 40+ 3,32,57059,Scott,Carlson,Palmares Racing,40:11.6,,420.74,459.04148484848,
MM 40+ 3,33,51729,Bennett,Hug,Modern Market and GR Capital Partners,40:11.7,,437.74,459.04148484848,
MM 40+ 3,34,129454,Tyler,Peterson,Old School Industries,40:12.2,,473.27,459.04148484848,
MM 40+ 3,35,56571,Robert,Dwyer,Modern Market and GR Capital Partners,40:12.5,,430.97,459.04148484848,
MM 40+ 3,36,76662,Robert,Jacobs,Panache Houndstooth,40:12.8,,378.71,459.04148484848,
MM 40+ 3,37,54161,Jim,Castagneri,Modern Market and GR Capital Partners,40:13.7,,476.29,459.04148484848,
MM 40+ 3,38,61818,Bryan,Cook,Modern Market and GR Capital Partners,40:15.2,,434.9048544452,459.04148484848,
MM 40+ 3,39,60151,Broc,Thompson,Great Divide Brewing Company,40:15.6,,350,459.04148484848,
MM 40+ 3,40,59460,Gary,Lancaster,Modern Market and GR Capital Partners,40:17.5,,414.55,459.04148484848,
MM 40+ 3,41,43338,Richard,Klusman,Modern Market and GR Capital Partners,40:20.1,,492.55,459.04148484848,
MM 40+ 3,42,51993,Birt,Stem,Modern Market and GR Capital Partners,40:37.4,,427.79,494.99290151515,
MM 40+ 3,43,86454,Garrick,Mitchell,Palmares Racing,40:45.4,,441.22,498.26121212121,
MM 40+ 3,44,82678,James,R stevens,Modern Market and GR Capital Partners,41:17.2,,439.01163580768,501.52952272727,
MM 40+ 4,1,162764,Mark,Meadows,pedal RACING,45:31.1,,378.47,391.88009648808,
MM 40+ 4,2,163733,Matthew,Knoedler,Old School Industries,45:31.5,,473.54622289911,397.54318933163,
MM 40+ 4,3,169487,Greg,Bjorkquist,pedal RACING,45:32.5,,516.04,403.20628217518,
MM 40+ 4,4,133538,Hugh,Maceachran,Full Send Racing p/b Elevation Cycles,45:32.8,,458.81,408.86937501873,
MM 40+ 4,5,78449,Eric,Shuemake,Shrunken Head Racing,45:32.9,,450.75,414.53246786228,
MM 40+ 4,6,131304,Tom,Lawlor,pedal RACING,45:33.0,,434.31,420.19556070584,
MM 40+ 4,7,149012,Tom,Leahy,Modern Market and GR Capital Partners,45:33.2,,444.5,425.85865354939,
MM 40+ 4,8,60906,Brian,Coleman,Shrunken Head Racing,45:33.2,,437.47,431.52174639294,
MM 40+ 4,9,78446,Mike,Swanson,Primal-Audi Denver,45:33.3,,445.98,437.18483923649,
MM 40+ 4,10,164487,John,Mattingly,Chalet/Celebrity Home Loans,45:33.4,,421.73,442.84793208004,
MM 40+ 4,11,119669,Brian,Hemstreet,Modern Market and GR Capital Partners,45:33.6,,503.67,448.51102492359,
MM 40+ 4,12,123348,Matthew,Hemstreet,Modern Market and GR Capital Partners,45:33.7,,459.19,454.17411776714,
MM 40+ 4,13,153829,Alistar,Jordan,NCCP/ 1st City Cycling Team,45:33.8,,438.03437697637,459.83721061069,
MM 40+ 4,14,10829,Brian,Claytor,Black Swift / Cycleton Cycling Team,45:34.0,,485.12,465.50030345424,
MM 40+ 4,15,74210,Shane,Meakim,Modern Market and GR Capital Partners,45:34.1,,508.97866869733,471.16339629779,
MM 40+ 4,16,147578,Joseph,Shepherd,Palmares Racing,45:34.4,,492.59,482.4895819849,
MM 40+ 4,17,136281,Antony,Fraij,Sklar Masters Racing,45:34.5,,350,482.4895819849,
MM 40+ 4,18,67916,Louis,Rodriguez,Modern Market and GR Capital Partners,45:34.5,,502.67,482.4895819849,
MM 40+ 4,19,57004,Tom,O'malley,Shrunken Head Racing,45:35.8,,491.37478297578,482.4895819849,
MM 40+ 4,20,131297,Stephen,Douglas,pedal RACING,45:37.4,,434.9375,482.4895819849,
MM 40+ 4,21,177606,Michael,Barsch,Sklar Masters Racing,45:37.6,,475.06451612903,482.4895819849,
MM 40+ 4,22,57000,Dan,Gray,Shrunken Head Racing,45:43.0,,484.83,503.20032152702,
MM 40+ 4,23,162487,Peter,Gee,Palmares Racing,45:44.9,,439.49,503.20032152702,
MM 40+ 4,24,51936,Michael,Welker,Primal-Audi Denver,45:49.7,,483.23,510.96684885532,
MM 40+ 4,25,149015,Matthew,Roeder,Primal-Audi Denver,@ 1 Lap,,488.29,516.14453374085,
MM 40+ 4,26,160256,Robert,Shoemaker,pedal RACING,@ 1 Lap,,524.87,521.32221862639,
MM 40+ 4,27,153172,Brian,Miller,Shrunken Head Racing,@ 2 Laps,,350,526.49990351192,
MM 50+ 1-23,1,16777,John,Fallon,Chalet/Celebrity Home Loans,42:34.5,,322.74,324.59516666667,
MM 50+ 1-23,2,96867,Richard,Guillery,Rocky Mountain Cancer Centers,42:38.1,,417.22,334.11514583333,
MM 50+ 1-23,3,133560,Jeff,Martin,Groove Subaru Excel Sports,44:23.4,,396.19,343.635125,
MM 50+ 1-23,4,46559,Adam,Asnes,Rocky Mountain Cancer Centers,44:23.5,,352.34,353.15510416667,
MM 50+ 1-23,5,51777,Robert,Arena,Groove Subaru Excel Sports,44:23.9,,397.1,362.67508333333,
MM 50+ 1-23,6,57046,William,Soden,Great Divide Brewing Company,44:24.5,,347.16,372.1950625,
MM 50+ 1-23,7,57041,Chip,Krauss,Chalet/Celebrity Home Loans,44:24.7,,430.93,381.71504166667,
MM 50+ 1-23,8,54166,Gregory,Auld,Sonic Boom Racing,44:24.8,,359.39,391.23502083333,
MM 50+ 1-23,9,80768,John,Steward,Old School Industries,44:25.0,,403.52,400.755,
MM 50+ 1-23,10,153832,Daniel,Berger,Black Swift / Cycleton Cycling Team,44:26.2,,406.782,410.27497916667,
MM 50+ 1-23,11,46564,Corey,Cope,BoulderCentre for Orthopedics,44:26.4,,397.99,419.79495833333,
MM 50+ 1-23,12,133561,Thom,Lieurance,Feedback Sports Racing,44:26.9,,414,429.3149375,
MM 50+ 1-23,13,37595,Greg,Langer,BoulderCentre for Orthopedics,44:32.8,,450,438.83491666667,
MM 50+ 1-23,14,51772,Craig,Hofer,Groove Subaru Excel Sports,44:40.3,,383.62,448.35489583333,
MM 50+ 1-23,15,57047,Jorge,Fernandez,Sonic Boom Racing,44:48.9,,466.14,457.874875,
MM 50+ 1-23,16,177580,Marcel,Van garderen,Rocky Mountain Cancer Centers,46:26.6,,464.43701754386,467.39485416667,
MM 50+ 1-23,DNF,163727,Norman,Alvis,Chalet/Celebrity Home Loans,DNF,,337.39,486.4348125,
MM 50+ 1-23,DNF,51791,Joseph,Paulson,BoulderCentre for Orthopedics,DNF,,368.83,486.4348125,
MM 50+ 4,1,147573,Michael,Still,Primal-Audi Denver,45:31.9,,423.63,389.8525,
MM 50+ 4,2,57063,Jeff,Kahler,Modern Market and GR Capital Partners,45:32.9,,409.32,396.78730325654,
MM 50+ 4,3,122485,Troy,Westergren,Primal-Audi Denver,45:33.0,,483.12,403.72210651309,
MM 50+ 4,4,99933,Michael,Smith,Reynolds Roofing Racing,45:33.3,,469.2,410.65690976963,
MM 50+ 4,5,81019,Richard,Giniewski,Racer X Cycling / ColoBikeLaw,45:33.4,,509.80346167535,417.59171302618,
MM 50+ 4,6,27019,Thomas,Panton,Modern Market and GR Capital Partners,45:33.7,,408.05,424.52651628272,
MM 50+ 4,7,149016,Ethan,Lovell,Shrunken Head Racing,45:33.8,,446.77,431.46131953926,
MM 50+ 4,8,54119,Chris,Lucas,ChristianCycling Colorado,45:34.2,,450,438.39612279581,
MM 50+ 4,9,54124,Ray,Berry,Modern Market and GR Capital Partners,45:34.3,,500.45,445.33092605235,
MM 50+ 4,10,150388,Darrel,Schultz,pedal RACING,45:34.5,,450,452.2657293089,
MM 50+ 4,11,138253,Howard,Stevenson,ChristianCycling Colorado,45:34.6,,459.20053256544,459.20053256544,
MM 50+ 4,12,45269,Philippe,Capraro,Modern Market and GR Capital Partners,45:34.7,,470.55,466.13533582198,
MM 50+ 4,13,51688,David,Fitzpatrick,Shrunken Head Racing,45:35.9,,480.27,473.07013907853,
MM 50+ 4,14,177629,D'arcy,Straub,Racer X Cycling / ColoBikeLaw,@ 1 Lap,,450,480.00494233507,
MM 50+ 4,15,51988,Douglas,Robison,Modern Market and GR Capital Partners,@ 1 Lap,,528.33,486.93974559161,
MM 50+ 4,16,122472,Kevin,Mcnamara,Modern Market and GR Capital Partners,@ 2 Laps,,450,493.87454884816,
MM 50+ 4,17,57037,Eric,Rutter,Racer X Cycling / ColoBikeLaw,@ 2 Laps,,450,500.8093521047,
MM 50+ 4,18,81021,Robert,Zedaker,Shrunken Head Racing,@ 2 Laps,,520.84,507.74415536125,
MM 50+ 4,19,77215,Cory,Shaddox,Modern Market and GR Capital Partners,@ 2 Laps,,450,514.67895861779,
MM 50+ 4,20,118837,Eric,Miller,pedal RACING,@ 2 Laps,,520.20613986823,521.61376187433,
MM 50+ 4,21,135619,Steven,Morgan,Front Rangers Cycling Club - Denver,@ 2 Laps,,555.72,528.54856513088,
MM 50+ 4,DNF,54189,Russ,Miears,Racer X Cycling / ColoBikeLaw,DNF,,450,542.41817164397,
MM 60+,1,51784,James,Dickerson,Great Divide Brewing Company,42:47.3,,474.2,372.47,
MM 60+,2,51826,Robert,Pinkerton,Great Divide Brewing Company,44:24.3,,428.77,388.204,
MM 60+,3,60154,Patrick,Naylor,Sklar Masters Racing,44:25.6,,434.69,403.938,
MM 60+,4,51838,Shannon,Fox,BoulderCentre for Orthopedics,44:26.6,,367.35295343809,419.672,
MM 60+,5,54173,Jeff,Ray,Natural Grocers by Vitamin Cottage Inc,44:27.1,,451.14,435.406,
MM 60+,6,57025,Lloyd,Jones,Old School Industries,44:28.7,,443.33,451.14,
MM 60+,7,51847,Bruce,Dickinson,Sklar Masters Racing,44:35.0,,406.95,466.874,
MM 60+,8,139477,Jim,Bruskewitz,Sklar Masters Racing,44:41.9,,487.846029329,482.608,
MM 60+,9,150430,Murray s.,Willis,Sklar Masters Racing,@ 1 Lap,,507.77130952381,498.342,
MM 60+,10,106416,Ken,Rodriguez,BoulderCentre for Orthopedics,@ 1 Lap,,487.37047020202,514.076,
MM 60+,11,56587,Doug,Hill,Green Mountain Sports Velo,@ 2 Laps,,546.99,529.81,
MM 60+,DNF,162762,Jack,Croom,,DNF,,550,561.278,
MM 70+,1,54196,Donald,Haywood,Local Velo,43:28.9,,,,
MM 70+,2,69035,Carl,Reed,Team Rio Grande,43:32.4,,,,
MW 40+,1,64405,Cindy,Hintgen,Racer X Cycling / ColoBikeLaw,44:38.8,,476.37139269056,447.21647828298,
MW 40+,2,54144,Roberta,Smith,Colorado Women's Cycling Project,44:39.6,,512.96,460.75990910875,
MW 40+,3,51877,Lanier,Allen,Sonic Boom Racing,44:40.0,,501.39020158604,474.30333993451,
MW 40+,4,181639,Lisa,Fountain,pedal RACING,44:40.7,,450,487.84677076027,
MW 40+,5,175952,Michelle,Patton,Racer X Cycling / ColoBikeLaw,44:41.1,,469.92058333333,501.39020158604,
MW 40+,6,163723,Lyndsey o,Larson,ALP Cycles Racing,44:43.9,,582.97018320766,514.9336324118,
MW 40+,7,129441,Jenna,Danser,pedal RACING,@ 1 Lap,,570.06941666667,528.47706323757,
MW 40+,8,150853,Jill,Mattingly,Racer X Cycling / ColoBikeLaw,@ 2 Laps,,450,542.02049406333,
MW 40+,9,129443,Chris,Vanpatten,Spradley Barr Wind Chill Cycling,@ 2 Laps,,587.69460507784,555.5639248891,
MW 50+,1,118718,Tracey,Jacobs,Excel Sports -Insight Designs,38:04.1,,,,
MW 50+,2,92475,Jennifer,Cubillas,Old School Industries,38:08.4,,,,
MW 50+,3,56990,Robin,Waterman,ALP Cycles Racing,40:47.4,,,,
MW 50+,4,51877,Lanier,Allen,Sonic Boom Racing,41:07.0,,,,
MW 50+,5,46470,Erica,Brann,ALP Cycles Racing,@ 1 Lap,,,,
Single Spd Men,1,181624,Josh,Tyrrel,,32:36.4,,,,
Single Spd Men,2,43061,Scott,Piercefield,Full Send Racing p/b Elevation Cycles,32:36.7,,,,
Single Spd Men,3,129464,Adam,Pochon,Reynolds Roofing Racing,32:42.4,,,,
Single Spd Men,4,96100,Adam,Lorenz,Sonic Boom Racing,34:34.0,,,,
Single Spd Men,5,153815,Christopher,Dolan,Primal-Audi Denver,34:34.8,,,,
Single Spd Men,6,103231,Adam,Vannoy,,34:41.9,,,,
Single Spd Men,7,127527,Carlos,Perez,,@ 1 Lap,,,,
Single Spd Men,8,176419,Daniel,Spira,Denver Bicycle Cafe,@ 1 Lap,,,,
Single Spd Men,9,127529,Noah,Perea,,@ 1 Lap,,,,
Single Spd Men,10,59460,Gary,Lancaster,Modern Market and GR Capital Partners,@ 3 Laps,,,,
SM 1-2,1,49800,Grant,Koontz,UCI PCT: Holowesko | Citadel p/b Arapahoe Resource,1:03:45,,318.07,292.77683333333,
SM 1-2,2,56556,Riley,Sheehan,UCI CT: Aevolo Cycling Inc.,1:03:45,,333.49,300.80212121212,
SM 1-2,3,118966,Andrew,Dewar,FAVE,1:03:45,,323.54,308.82740909091,
SM 1-2,4,138711,Maxlimilian,Freeman,Team Rio Grande,1:03:46,,411.1,316.8526969697,
SM 1-2,5,7325,Luis,Rodriguez,Denver Fit Loft/Pinarello,1:03:46,,376.3,324.87798484848,
SM 1-2,6,6701,Jameson,Ribbens,Team Rio Grande,1:03:49,,378.85,332.90327272727,
SM 1-2,7,25405,Jayson,Jacobs,FAVE,1:03:58,,385.94,340.92856060606,
SM 1-2,8,91146,Matthew,Kotarbinski,FAVE,1:04:01,,379.49,348.95384848485,
SM 1-2,9,163716,Lucas,Marshall,,1:04:02,,341.93033796967,357.87083501683,
SM 1-2,10,103353,Daryl,Thomas,Full Send Racing p/b Elevation Cycles,1:04:03,,391.59,366.78782154882,
SM 1-2,11,27048,Tim,Speciale,Primal-Audi Denver,1:04:03,,382.42,375.70480808081,
SM 1-2,12,52051,Brandon,Babiracki,FAVE,1:04:04,,379.69,384.62179461279,
SM 1-2,13,46610,Justin,Barber,Primal-Audi Denver,1:04:04,,437.43,393.53878114478,
SM 1-2,14,106206,Tony,Monteferrante,Full Send Racing p/b Elevation Cycles,1:04:05,,441.63,402.45576767677,
SM 1-2,15,46769,Travis,Furman,Team Rio Grande,1:04:07,,401.88,411.37275420875,
SM 1-2,16,75292,Taylor,Schmidt,COGA Elite Cycling Team,1:04:08,,414.31,429.20672727273,
SM 1-2,17,34564,?,Max,Full Send Racing p/b Elevation Cycles,1:04:09,,369.02,429.20672727273,
SM 1-2,18,150423,Anuthee,Korder,COGA Elite Cycling Team,1:04:09,,416.40908045977,429.20672727273,
SM 1-2,19,61777,Juan,Cortes,Groove Subaru Excel Sports,1:04:10,,365.77,429.20672727273,
SM 1-2,20,46500,Keith,Harper,Davis Phinney Foundation Masters Cycling,1:04:11,,393.22,429.20672727273,
SM 1-2,21,73887,Macen,Vanallen,,1:05:10,,340.6,453.28259090909,
SM 1-2,22,138710,Margot,Clyne,,@ 1 Lap,,415.05,461.30787878788,
SM 3,1,161833,Stephen,Bartels,pedal RACING,50:07.6,,423.12,371.89842780166,
SM 3,2,56598,Jason,Weeber,Groove Subaru Excel Sports,50:08.4,,487.46,376.87470055725,
SM 3,3,90836,Matthew,Brady,COS Racing,50:08.6,,375.56,381.85097331285,
SM 3,4,153815,Christopher,Dolan,Primal-Audi Denver,50:08.9,,423.51,386.82724606844,
SM 3,5,92271,Eduardo,Colon,,50:09.0,,465.95268635879,391.80351882404,
SM 3,6,52792,Scott,Kurban,Groove Subaru Excel Sports,50:09.1,,434.82,396.77979157963,
SM 3,7,181622,Alex,Fleming,Palmares Racing,50:09.2,,300,401.75606433523,
SM 3,8,104747,Terry,Rice,Full Send Racing p/b Elevation Cycles,50:09.3,,422.76,406.73233709082,
SM 3,9,65962,Ian,Wilson,Palmares Racing,50:09.3,,473.47,411.70860984642,
SM 3,10,129427,Caleb,Schroder,Avout Racing,50:09.4,,461.21,416.68488260202,
SM 3,11,75342,Brett,Henry,Palmares Racing,50:09.5,,433.54,421.66115535761,
SM 3,12,96536,Michael,Comer,Groove Subaru Excel Sports,50:10.0,,416.52,426.63742811321,
SM 3,13,60634,Tim,Foltz,Primal-Audi Denver,50:10.9,,506.68411591331,431.6137008688,
SM 3,14,93884,George,Jordan,Primal-Audi Denver,50:12.1,,357.78,436.5899736244,
SM 3,15,95525,David,Mcneill,pedal RACING,50:13.2,,439.04,441.56624637999,
SM 3,16,107520,Sanjin,Obhodas,Primal-Audi Denver,50:15.6,,445.09,451.51879189118,
SM 3,17,129390,Shane,Garland,NCCP/ 1st City Cycling Team,50:15.6,,430.89,451.51879189118,
SM 3,18,97894,Graham,Outlaw,The Endurance Collective,50:19.9,,433.54,469.49758378237,
SM 3,19,91199,Michelle,Henry,Palmares Racing,50:22.2,,480.03,469.49758378237,
SM 3,20,92267,Nicholas,Tabares,Natural Grocers by Vitamin Cottage Inc,50:25.1,,435.87,469.49758378237,
SM 3,21,88417,Ethan,Dunham,Avout Racing,50:25.5,,517.17,469.49758378237,
SM 3,22,95528,Will,Pirkey,pedal RACING,50:27.5,,395.56,469.49758378237,
SM 3,23,96561,Rory,Devin,,51:03.3,,414.2,484.90797683195,
SM 3,24,135325,Christian,Culpepper,Full Send Racing p/b Elevation Cycles,51:26.8,,404.99,490.04477451515,
SM 3,25,28148,Deniz,Warraich,,53:09.7,,476.23,495.18157219834,
SM 3,DNF,96578,Ociel,Borjas,Boulder Junior Cycling,DNF,,420.93,505.45516756473,
SM 3,DNF,75023,Steven,Truesdale,Boulder Junior Cycling,DNF,,418.13,505.45516756473,
SM 3,DNF,43100,George,Robles,,DNF,,462.38,505.45516756473,
SM 4,1,162459,Bryan,Knisely,,38:09.3,,468.42,378.90166666667,
SM 4,2,51957,Drew,Sotebeer,,38:09.5,,453.87,385.67443530702,
SM 4,3,163735,Jabez,Meulemans,Primal-Audi Denver,38:09.6,,421.52,392.44720394737,
SM 4,4,147599,Paul,Hesselgrave,pedal RACING,38:09.7,,454.63,399.21997258772,
SM 4,5,166301,Adam,Kremers,Groove Subaru Excel Sports,38:09.8,,428.8,405.99274122807,
SM 4,6,166302,Michael,Worrell,Groove Subaru Excel Sports,38:09.9,,432.01,412.76550986842,
SM 4,7,147624,Alfred,Querubin,NCCP/ 1st City Cycling Team,38:10.1,,414.16,419.53827850877,
SM 4,8,116499,Charlie,Barsch,Boulder Junior Cycling,38:10.3,,485.6,426.31104714912,
SM 4,9,153839,Andrew,Lydic,Boulder Junior Cycling,38:10.5,,460.10989424951,433.08381578947,
SM 4,10,150858,Andrew,Tsoi,Groove Subaru Excel Sports,38:10.6,,455.28,439.85658442982,
SM 4,11,45270,Marco,Capraro,Groove Subaru Excel Sports,38:10.7,,503.59,446.62935307018,
SM 4,12,78446,Mike,Swanson,Primal-Audi Denver,38:10.8,,445.98,453.40212171053,
SM 4,13,160273,Lakota,Cheek,,38:11.0,,489.19,460.17489035088,
SM 4,14,176416,Philip,Gresock,pedal RACING,38:11.6,,443.54067086216,466.94765899123,
SM 4,15,170088,Chris,Smith,NCCP/ 1st City Cycling Team,38:11.9,,471.96,473.72042763158,
SM 4,16,166263,James,Davis,Groove Subaru Excel Sports,38:11.9,,461.74,487.26596491228,
SM 4,17,160259,Justin,Stepchuk,Full Send Racing p/b Elevation Cycles,38:12.0,,443.02,487.26596491228,
SM 4,18,170089,Michael,Margolis,Primal-Audi Denver,38:12.0,,472.47,487.26596491228,
SM 4,19,169487,Greg,Bjorkquist,pedal RACING,38:12.0,,516.04,487.26596491228,
SM 4,20,57920,Matthew,Shannon,Reynolds Roofing Racing,38:12.2,,493.72,487.26596491228,
SM 4,21,147573,Michael,Still,Primal-Audi Denver,38:12.3,,423.63,487.26596491228,
SM 4,22,149931,Ben,Stevenson,Rage Cycling Team,38:12.8,,356.75,487.26596491228,
SM 4,23,115074,Parker,Lindley,,38:12.8,,471.12,487.26596491228,
SM 4,24,92123,Travis,Johnson,,38:12.9,,456.7,487.26596491228,
SM 4,25,82500,Brian,Oliver,Groove Subaru Excel Sports,38:13.0,,474.16,487.26596491228,
SM 4,26,175921,Kylen,Solvik,,38:14.5,,401.05,487.26596491228,
SM 4,27,118833,Andrew,Simons,Melton Design Build/Cari Higgins Real Estate,38:14.8,,540.86,487.26596491228,
SM 4,28,77204,Clayton,Leon,Primal-Audi Denver,38:14.9,,495.37,487.26596491228,
SM 4,29,86475,Dakota,Troudt,,38:15.8,,488.46129285714,487.26596491228,
SM 4,30,160261,Jeremy,Jacobs,Primal-Audi Denver,38:17.6,,519.21,487.26596491228,
SM 4,31,50545,Aaron,Buechter,,38:18.0,,463.87630560217,487.26596491228,
