First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Dickey,Black Hill Circuit Race,2015-03-22,Men Masters 35+,5,54,272.20053846154,
Ross,Anderson,Tour of the Battenkill,2014-04-5,Men Master  35+,38,41,,
Jeff,Dickey,the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,4,44,244.54293333333,
Nick,Sears,Race Avenue Criterium,2013-06-16,Men Category4,16,30,464.96383333333,
Jeff,Dickey,Poolesville Road Race,2013-05-11,Men Pro/1/2/3,7,57,237.7103404045,
Ross,Anderson,Tour of the Battenkill Day 1,2013-04-13,Men 35+,23,58,288.72471341897,
Jeff,Dickey,Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,38,80,248.11379166667,
Jeff,Dickey,Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,2,22,231.23762035337,
Dylan,Johnson,RGS Title Crit,2012-07-8,Men Cat 4 Senior ,14,53,377.49238636364,
Dylan,Johnson,RGS Title Crit,2012-07-8,Men  Junior 15-18,6,9,438.54225,
Dylan,Johnson,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,1,46,290.78783333333,
Ross,Anderson,Tour of the Battenkill,2012-04-14,Masters 30,52,107,258.24132624113,
Jeff,Dickey,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,18,68,234.81774206325,
Jeff,Dickey,Black Hills Circuit Race,2012-03-25,Men Master  ,3,63,207.18954040487,
Jeff,Dickey,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,21,72,237.97524017764,
Jeff,Dickey,Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,7,31,206.42445083333,
