Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,36,49,523.4375,
Copperopolis Road Race,2010-04-3,Men 5 Master 45-99 ,11,26,481.41020191322,
Wente Vineyards Classic Road Race,2010-04-24,Men 5 Master 35-99 ,12,50,452.94197134387,
Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,47,35,533.08823529412,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,49,69,563.47169900932,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,38,51,525.26170189625,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,31,51,521.703125,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,21,44,465.42144473962,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,32,50,480.38990501234,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,29,44,444.63288122561,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,35,43,487.400450431,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,16,42,412.96275822329,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,14,28,430.86957142857,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master B 45+,12,14,500.04891728436,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,74,82,438.53195510366,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,25,36,471.0555,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,19,23,507.76785442113,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,51,54,520.69319540415,
