Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,16,45,315.34090909091,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,42,54,307.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,24,54,294.16666666667,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,13,45,279.54545454545,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,95,99,306.88775510204,
Wards Ferry Road Race,2010-03-27,Men 1/2/3 Master 35-99 ,5,25,270,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,19,66,312.20032018482,
Sea Otter Classic Road Race,2010-04-15, Cat 3 Men   ,6,28,271.09510714286,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,9,58,231.95986026464,
Berkeley Hills Road Race,2010-05-8,Men 3   ,1,60,251.53412552116,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (Green),6,35,435.4293125,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,32,54,382.33908191903,
Flanders Time Trial,2012-07-14,Men  Cat 4/5 Open ,10,22,438.69538179331,
Silvermine Individual Time Trial,2012-08-12,Men Master  45-54,9,14,419.53561904762,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,18,47,345.07339130435,
BattenFall Classic,2012-10-6,Men cat 5 Senior ,4,26,390.70272727273,
CRCA Racing Series 2013,2013-03-2,Men Cat 5,24,40,512.25792613636,
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men 5 Open,14,30,490,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 5                                             ,15,45,500,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,22,23,407.49233653428,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,42,59,493.94295048101,
Long Run Park Circuit Race,2013-03-9,Men Cat 5,5,40,400.25173333333,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,54,62,525.73941204672,
Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,23,35,485.39710784314,
CRCA Racing Series 2013,2013-03-24,Men Cat 5,16,43,458.70789576099,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,DNF,68,536.27849002217,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,15,43,467.82945446654,
Tour of the Battenkill Day 1,2013-04-13,Men 5-I,5,39,400.47288567589,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,30,36,553.66785551682,
JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,26,36,555.80076923077,
Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,4,36,396.44,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,26,39,441.08110178845,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,18,37,406.69,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,19,25,440.87430187052,
Tour of the Dragons General Classification,2013-05-5,Men 4,18,25,431.76104166667,
Hunter Mountain Classic,2013-05-11,Men Cat 4,42,70,470.95722993213,
Augusta Training Series,2013-05-14,Brace,6,16,410.14269379902,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4/5,10,19,450,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4/5,16,20,511.11405100298,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4/5,11,19,470.6965,
OSRS Finale - GC,2013-05-19,Men Cat 4/5,9,19,450.4560906121,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,21,69,419.48438530087,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,32,66,409.39932471264,
New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,4,32,395.84005952381,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,20,40,410.0967554201,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,31,42,465.738,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,27,51,389.36226086957,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 4,13,19,463.64022222222,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,18,31,364.89177777778,
Long Run Park,2014-03-15,Men Cat 4/5  ,42,52,493.40054486102,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,99,101,,
JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,8,32,411.5112,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,21,33,357.15360139625,
Mooresville ,2014-04-6,Men Cat 3/4 Senior ,DNF,35,503.01875,
OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,DNF,24,525.49046474122,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4   ,11,16,492.01533333333,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,DNF,90,517.41142156863,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,13,70,429.00294861745,
Winona Lake Criterium,2014-05-17,Men Master 35+  35-44,11,13,417.57833333333,
Winona Lake Road Race,2014-05-17,Men Masters  35-44,12,15,419.21002464496,
Winona Lake Road Race,2014-05-17,Men Master 35+  35-44,11,13,420.47273145101,
NJ State RR Champs,2014-06-1,Men Cat 4  ,26,67,471.24898989899,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,40,57,514.49291666667,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,DNF,77,506.56579106502,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,11,41,425.10583333333,
New Albany Criterium-NAC,2014-07-27,Men 4/5,9,31,416.55852564103,
Tour Of Nantucket,2014-08-10,Mens/Womens B,28,40,473.625,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,31,72,409.95891428571,
Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,27,50,467.58662123411,
Augusta Training Series,2015-05-12,B Race,4,31,,
Augusta Training Series,2015-05-26,B Race,5,27,,
Augusta Training Series,2015-06-16,B Race,4,21,,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,35,55,486.74685234263,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,32,57,458.19029489071,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,42,51,513.18962666667,
