Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10-18 Junior Cat 3/4/5,1,173490,Lucas,Ferguson,Jesuit Dallas,51:18,571812,421.25858516484,353.98018708679,
10-18 Junior Cat 3/4/5,2,176854,Eli,Mcward,Playtri,s.t.,576765,400,358.16380644253,
10-18 Junior Cat 3/4/5,3,206976,Jack,Webb,Jesuit Dallas,s.t.,609090,412.51327223289,362.34742579828,
10-18 Junior Cat 3/4/5,4,173487,Carter,Trupiano,Jesuit Dallas,s.t.,565289,415.56997937917,366.53104515403,
10-18 Junior Cat 3/4/5,5,142001,Braxton,Boyer,Team Elevate Racing,51:21,496929,422.93489927536,370.71466450977,
10-18 Junior Cat 3/4/5,6,130179,Adam,Janah,Playtri,51:23,504891,400,374.89828386552,
10-18 Junior Cat 3/4/5,7,144494,Jenna,Topott,Playtri,51:25,554085,400,379.08190322127,
10-18 Junior Cat 3/4/5,8,190031,Collin,Mckinney,Jesuit Dallas,s.t.,,458.77747252747,383.26552257701,
10-18 Junior Cat 3/4/5,9,230218,Quinton,Moats,Jesuit Dallas,s.t.,618808,525.5020691794,387.44914193276,
10-18 Junior Cat 3/4/5,10,190615,Flynn,Miller,Dallas Bike Works,54:02,615468,400,391.63276128851,
10-18 Junior Cat 3/4/5,11,159346,Alasdair,Trayer,PlayTri,55:06,550288,400,395.81638064425,
10-18 Junior Cat 3/4/5,12,230197,Mia,Remorca,Playtri,1:01:04,615213,400,400,
10-18 Junior Cat 3/4/5,13,130197,Tarryn,Brumley,Virago Cycling & Alpha Multisport,1:01:11,494972,400,404.18361935575,
10-18 Junior Cat 3/4/5,14,226948,Aditya,Joshi,PlayTri,1:01:14,,400,408.36723871149,
10-18 Junior Cat 3/4/5,15,23578,Nicholas,Archer,Jesuit Dallas,1:03:16,,506.25,412.55085806724,
10-18 Junior Cat 3/4/5,16,176856,Connor,Sullivan,Playtri,1:03:31,576522,400,416.73447742299,
10-18 Junior Cat 3/4/5,17,238132,Lucas,Locke,Playtri McKinney,1:04:30,,400,420.91809677873,
10-18 Junior Cat 3/4/5,18,238133,Richard,Stanford,Jesuit Dallas,1:05:12,627997,400,425.10171613448,
10-18 Junior Cat 3/4/5,19,238134,Evan,Bittner,Playtri,1:09:05,,400,429.28533549023,
10-18 Junior Cat 3/4/5,20,230201,Jay,Garimella,Playtri,1:09:24,612410,400,433.46895484597,
10-18 Junior Cat 3/4/5,21,238135,Johnny,Nelson,Jesuit Dallas,1:12:41,633063,400,437.65257420172,
10-18 Junior Cat 3/4/5,22,238136,Kenneth,Nazareth,Jesuit Dallas,s.t.,633655,400,441.83619355747,
10-18 Junior Cat 3/4/5,23,237394,Alejandro,Acosta,Jesuit Dallas,45:18,634290,400,446.01981291321,
Men Cat 1/2/3,1,38969,Mat,Stephens,Premier Racing Texas,2:47:36,178970,261.59239209213,222.85483687757,
Men Cat 1/2/3,2,173504,Reggie,Jonaitis,Team Elevate Racing,2:47:38,570554,231.17827985956,225.4537188246,
Men Cat 1/2/3,3,165140,Evan,Mcquirk,United Cycling,2:47:47,557071,277.98588131064,228.05260077164,
Men Cat 1/2/3,4,157612,Douglas,Frenchak,United Cycling,2:49:28,540800,246.96820969452,230.65148271868,
Men Cat 1/2/3,5,167211,Luke,Pharis,Team Elevate Racing,s.t.,557683,303.1226428872,233.25036466572,
Men Cat 1/2/3,6,128758,David,Gaona,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,2:49:30,509492,259.05730582922,235.84924661276,
Men Cat 1/2/3,7,44815,Jefferey,May,Premier Racing Texas,s.t.,325930,200,238.4481285598,
Men Cat 1/2/3,8,152441,Chris,Carlson,Torchy's Tacos/Bike Mart,s.t.,6135,282.15453638406,241.04701050683,
Men Cat 1/2/3,9,45553,Mario,Arroyave,Team Elevate Racing,2:49:38,224500,211.38002671333,243.64589245387,
Men Cat 1/2/3,10,118856,Patrick,Breen,Torchy's Tacos/Bike Mart,2:50:52,474748,257.49872186932,246.24477440091,
Men Cat 1/2/3,11,29710,Randy,Lee,Premier Racing Texas,2:50:56,424626,211.50365308695,248.84365634795,
Men Cat 1/2/3,12,130205,Kevin,Lorinc,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,s.t.,497253,335.19972294065,251.44253829499,
Men Cat 1/2/3,13,125374,Scott,Boldt,Team Elevate Racing,s.t.,407906,230,254.04142024202,
Men Cat 1/2/3,14,73048,Michael,Hinds,United Cycling,s.t.,395674,259.2391841361,256.64030218906,
Men Cat 1/2/3,15,107101,Clifford,Green,Dallas Bike Works,s.t.,394079,209.23076923077,259.2391841361,
Men Cat 1/2/3,16,46630,Luis,E rosero,Team Audi McKinney Encore Wire pb Cadence Cyclery,2:51:02,365525,234.61538461538,261.83806608314,
Men Cat 1/2/3,17,50455,Chad,Shanks,Neighborhood Race Team,2:51:10,188366,302.75,264.43694803018,
Men Cat 1/2/3,18,80904,Nicholas,Penrod,Cura Racing,2:51:18,403401,344.9913,267.03582997721,
Men Cat 1/2/3,19,144478,Keith,Bartholomew,Trinity Racing p/b Velo Cafe,2:51:22,523399,187.78846153846,269.63471192425,
Men Cat 1/2/3,20,156603,Chad,Cook,Capital CO-op/DNA Racing,s.t.,539668,265.24906554999,272.23359387129,
Men Cat 1/2/3,21,118313,John,Ryan,Matrix Cycling Club,2:51:39,240838,315.04287073777,274.83247581833,
Men Cat 1/2/3,22,13496,Michael,Jones,United Cycling,s.t.,418085,270.91246455938,277.43135776537,
Men Cat 1/2/3,23,238106,Phillip,Clark,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,2:58:03,387161,200,280.03023971241,
Men Cat 1/2/3,24,83957,William,Plumlee,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,s.t.,374931,330.76938961039,282.62912165944,
Men Cat 1/2/3,25,99379,Drew,Cardoza,Cura Racing,s.t.,368951,402.80804228809,285.22800360648,
Men Cat 1/2/3,26,70310,Ben,Williams,VITAL,3:08:05,367746,200,287.82688555352,
Men Cat 1/2/3,27,44772,Cailean,Carlberg,Cura Racing,2:54:41,242682,328.70134506766,290.42576750056,
Men Cat 1/2/3,28,137893,Jacob,Kelly,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,2:04:23,,200,293.0246494476,
Men Cat 1/2/3,29,108644,Michael,Vitale,The Meteor,2:16:09,466076,328.04654385884,295.62353139463,
Men Cat 1/2/3,DNF,160051,Donoven,Francis,CINCH Rise,DNF,549576,349.98087148789,300.82129528871,
Men Cat 1/2/3,DNF,107995,Mario,Carballo,Pegasus Cycling,DNF,459778,200,300.82129528871,
Men Cat 1/2/3,DNF,46833,Kyle,Walker,United Cycling,DNF,368638,238.45545397737,300.82129528871,
Men Cat 1/2/3,DNF,130195,Douglas,Pedersen,Cadence,DNF,95708,200,300.82129528871,
Men Cat 1/2/3,DNF,190277,Armando,Saldivar,Team Elevate Racing,DNF,592338,361.87952898551,300.82129528871,
Men Cat 1/2/3,DNF,46809,Corey,Ray,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,DNF,157827,181.53846153846,300.82129528871,
Men Cat 1/2/3,DNF,227599,Eric,Snyder,Pegasus Cycling,DNF,606207,315.03037084399,300.82129528871,
Men Cat 1/2/3,DNF,57343,Shawn,Bentley,Pegasus Cycling,DNF,377307,358.59746136864,300.82129528871,
Men Cat 1/2/3,DNF,148145,David,Erwin,Fusion - Preston Hollow Bicycles,DNF,475916,200,300.82129528871,
Men Cat 1/2/3,DNF,116427,Ashton,Swartzfager,Dallas Bike Works,DNF,429222,200,300.82129528871,
Men Cat 1/2/3,DNF,129107,Nathan,Pierce,Trinity Racing,DNF,493057,200,300.82129528871,
Men Cat 1/2/3,DNF,173522,Trevor,Kay,United Cycling,DNF,572607,308.32065621765,300.82129528871,
Men Cat 3/4,1,148359,Cullen,Darr,Torchy's Tacos/Bike Mart,2:32:22,530389,388.68356487179,302.56429417503,
Men Cat 3/4,2,128214,Gabriel,Payne,Williams Racing Academy,2:32:54,422404,327.79889911522,307.00166601967,
Men Cat 3/4,3,128220,Matthew,Hamsa,Torchy's Tacos/Bike Mart,s.t.,426192,343.75,311.43903786431,
Men Cat 3/4,4,95785,Maximiliano,Alvarez,Audi Team McKinney Encore Wire pb Cadence Cyclery,2:32:57,423902,345.91885123615,315.87640970895,
Men Cat 3/4,5,168888,Christopher,Hattendorf,,s.t.,548206,378.20512820513,320.31378155359,
Men Cat 3/4,6,173490,Lucas,Ferguson,Jesuit Dallas,s.t.,571812,421.25858516484,324.75115339823,
Men Cat 3/4,7,53406,Jose,Aguilar,Audi McKinney p/b Baylor Scott & White HealthTeamCadence Cycler,s.t.,294201,350,329.18852524287,
Men Cat 3/4,8,238107,Joe,Barnett,,s.t.,631508,350,333.62589708751,
Men Cat 3/4,9,190271,Corbin,Smith,Torchy's Tacos/Bike Mart,s.t.,587087,381.93853021978,338.06326893215,
Men Cat 3/4,10,162875,Andrew,Maidment,Fusion / Preston Hollow Bicycles,s.t.,553579,382.95441176471,342.5006407768,
Men Cat 3/4,11,60381,Ramon,Galindo,RG2 Cycling Team,2:33:02,213699,350,346.93801262144,
Men Cat 3/4,12,226316,Harper,Ewing,Dallas Bike Works,2:33:07,610005,400,351.37538446608,
Men Cat 3/4,13,230212,Mustafa,Orabi,Playtri racing team,s.t.,594652,371.875,355.81275631072,
Men Cat 3/4,14,187992,Adam,Abstein,Trinity Cycling,2:33:11,199926,389.94318181818,360.25012815536,
Men Cat 3/4,15,184805,Daniel,Shimanski,FallsTown Racing,s.t.,630221,350,364.6875,
Men Cat 3/4,16,207025,Adam,Burke,Violet Crown Racing,2:33:18,550364,360.42270531401,369.12487184464,
Men Cat 3/4,17,44536,Gilberto,Velazquez,,2:33:53,109510,350,373.56224368928,
Men Cat 3/4,18,156913,Marcus,Mendoza,Trinity Cycling p/b Velo cafe,2:38:38,489854,326.47058823529,377.99961553392,
Men Cat 3/4,19,108439,Shane,Sirignano,Griffen Bicycles,2:38:45,460588,350,382.43698737856,
Men Cat 3/4,20,105284,Gregory,Dillon,Ft. Bend Kia Racing,2:40:13,413318,347.7103961039,386.8743592232,
Men Cat 3/4,21,206976,Jack,Webb,Jesuit Dallas,2:41:12,609090,412.51327223289,391.31173106785,
Men Cat 3/4,22,152734,Caleb,Corff,,2:43:02,525845,370.99416208791,395.74910291249,
Men Cat 3/4,23,176866,Michael,Depalma,,s.t.,576769,350,400.18647475713,
Men Cat 3/4,24,175774,Marwan,Soliman,Playtri cycling,2:43:17,,364.6875,404.62384660177,
Men Cat 3/4,25,128728,Gerry,Douglas,PACC Racing,2:09:57,497834,408.52317830831,409.06121844641,
Men Cat 3/4,26,161664,Wil,Mercado,Team Cadence Cyclery,2:13:01,545695,438.52597402597,413.49859029105,
Men Cat 3/4,27,105693,Ed,Lao,PAAC,2:33:16,454974,410,417.93596213569,
Men Cat 3/4,DNP,173276,Erik,Hensarling,Violet Crown Sports Assoc,DNP,570699,,,
Men Cat 3/4,28,238108,Tiburcio,Sanchez,Trinity Racing,1:42:40,625396,350,426.81070582497,
Men Cat 3/4,DNF,190615,Flynn,Miller,Dallas Bike Works,DNF,615468,350,435.68544951425,
Men Cat 3/4,DNF,119,Kenneth,Thoman,Boston Racing Independent,DNF,287044,350,435.68544951425,
Men Cat 3/4,DNF,48837,Corey,Painter,Reunion Racing,DNF,300213,350,435.68544951425,
Men Cat 4/5,1,12164,Greg,Thompson,United Cycling,1:47:28,632364,450,382.5,
Men Cat 4/5,2,165694,Bryan,Lemire,Off Camber,1:50:52,550844,421.875,390,
Men Cat 4/5,3,238109,Jorge,Luis aguilar,Mad duck racing,1:50:54,604552,450,397.5,
Men Cat 4/5,4,197304,Ford,Drew,A & B,1:51:02,,450,405,
Men Cat 4/5,5,230208,Miquel,Lopez,PACC Racing,1:51:04,617080,522.32142857143,412.5,
Men Cat 4/5,6,173521,David,Simon,United Cycling,1:51:15,198086,465.73145604396,420,
Men Cat 4/5,7,238110,Keith,Graham,D3 Multisport,1:51:29,634085,450,427.5,
Men Cat 4/5,8,230352,Shane,Welty,Mad Duck Racing,2:02:27,618917,450,435,
Men Cat 4/5,9,142653,Aaron,Carpenter,PACC Racing,2:06:31,,450,442.5,
Men Cat 4/5,10,238111,Mark,Hozie,Mad Duck Racing,2:08:02,604600,450,450,
Men Cat 4/5,11,238112,Sam,Moseley,McKinney Velo,2:10:15,634168,450,457.5,
Men Cat 4/5,12,238113,Leonel,De la fuente,Mad Duck Racing,2:22:39,,450,465,
Men Cat 4/5,13,231541,Jack,Vitale,Pegasus Cycling,1:27:46,623172,427.94642857143,472.5,
Men Cat 4/5,14,238114,Michael,Nelson,Mad Duck Racing,1:30:10,605189,450,480,
Men Cat 4/5,15,238115,Gianfranco,Pancorvo,Pegasus,1:40:29,633982,450,487.5,
Men Cat 4/5,16,230187,Luke,Hamilton,PACC Racing,1:04:14,612369,450,498.75,
Men Cat 4/5,17,162409,Kevin,Sheppard,United Cycling,28:35,540170,486.96428571429,498.75,
Men Cat 4/5,18,236985,Ryan,Richbourg,Mad Duck Racing,1:01:54,616898,450,510,
Men Cat 5,1,238117,Mason,Hever,,57:00,634734,,,
Men Cat 5,2,171269,Michael,Studt,,1:00:00,,,,
Men Cat 5,3,171271,Caleb,Studt,,1:01:19,563957,,,
Men Cat 5,4,236984,Armando,Martinez,,1:09:37,630320,,,
Men Cat 5,5,238118,Kendall,Nixon,,1:17:39,634707,,,
Men Master 35+ Cat 4/5,1,182576,Stephen,Anderson,Lyniate/RBM Racing,1:21:17,575764,361.25,361.25,
Men Master 35+ Cat 4/5,2,238120,Matt,Mundy,,s.t.,,450,389.87478403949,
Men Master 35+ Cat 4/5,3,174645,Chris,Tutt,Fresh Racing,1:21:26,321426,462.76573426573,393.63261003702,
Men Master 35+ Cat 4/5,4,68451,Grant,Ward,McKinney Velo,1:21:34,121784,450,397.39043603455,
Men Master 35+ Cat 4/5,5,159328,Jason,Harper,Reunion Racing,s.t.,517834,465.59855769231,401.14826203209,
Men Master 35+ Cat 4/5,6,238121,Eric,Barcak,,s.t.,,450,404.90608802962,
Men Master 35+ Cat 4/5,7,93575,Rich,Wu,Marx Bensdorf/BPC,1:21:37,429920,367.75657059114,408.66391402715,
Men Master 35+ Cat 4/5,8,206962,Gabriel,Canal,Fresh Racing,1:21:41,606202,515.25,412.42174002468,
Men Master 35+ Cat 4/5,9,238122,James,Barron,,s.t.,612379,450,416.17956602221,
Men Master 35+ Cat 4/5,10,238123,Rodney,Minor,McKinney Velo,1:21:43,62311,450,419.93739201974,
Men Master 35+ Cat 4/5,11,176863,Carsten,Cruse,Lyniate/RBM racing,s.t.,571556,445.63804945055,423.69521801728,
Men Master 35+ Cat 4/5,12,238124,Gamaliel,Dominguez,Lyniate/Bike Mart Club,s.t.,633345,450,427.45304401481,
Men Master 35+ Cat 4/5,13,57302,Mack,Mckinney,Dallas Bike Works,1:21:48,301751,450,431.21087001234,
Men Master 35+ Cat 4/5,14,188009,William,Terry,Mckinney Velo,s.t.,585268,459.02884615385,434.96869600987,
Men Master 35+ Cat 4/5,15,125375,Jason,Bradberry,,1:22:25,469236,362.5,438.7265220074,
Men Master 35+ Cat 4/5,16,174663,William,Warthon,Lyniate/Bike Mart Racing,1:23:31,571745,450,442.48434800494,
Men Master 35+ Cat 4/5,17,91373,Greg,Gibbs,Lyniate/Bikemart Racing,1:23:50,404202,450,446.24217400247,
Men Master 35+ Cat 4/5,18,174666,Scott,Weismann,Lyniate/RBM Racing,1:25:33,570813,450,450,
Men Master 35+ Cat 4/5,19,141171,Jonathan,Clark,,1:27:54,500554,516.87494160144,453.75782599753,
Men Master 35+ Cat 4/5,20,238125,Adam,Lockhart,,1:28:11,633094,450,457.51565199506,
Men Master 35+ Cat 4/5,21,238126,Tim,Connor,Lyniate/Bike Mart,1:30:11,621456,450,461.2734779926,
Men Master 35+ Cat 4/5,22,19362,Jonathan,Doller,Blue Hills Cycling Club,1:36:18,295744,450,465.03130399013,
Men Master 35+ Cat 4/5,23,238127,Shawn,Stewart,Lyniate/RBM Racing,1:37:49,608646,450,468.78912998766,
Men Master 35+ Cat 4/5,24,211107,Daryl,Gordon,Briq Realty Group,1:38:04,608364,450,472.54695598519,
Men Master 35+ Cat 4/5,25,159338,Guillermo,Ordenana,LYNIATE/ BIKE MART CLUB,1:42:30,549319,450,476.30478198272,
Men Master 35+ Cat 4/5,26,230195,Rob,Cordray,,1:44:07,248109,450,480.06260798026,
Men Master 35+ Cat 4/5,27,238128,Robert,Hakari,Torchy's Tacos/Bike Mart,1:45:58,628509,450,483.82043397779,
Men Master 35+ Cat 4/5,28,217225,Carlos,Castro,,1:47:14,,450,487.57825997532,
Men Master 35+ Cat 4/5,29,238129,Scott,Borgfeldt,Lyniate/Bike Mart club,56:46,50467,450,491.33608597285,
Men Master 35+ Cat 4/5,30,162390,Joseph,O'toole,Pegasus Cycling,59:56,528359,450,495.09391197038,
Men Master 35+ Cat 4/5,31,238130,Robert,Gole,Meat Fight,1:03:46,,450,498.85173796791,
Men Master 35+ Cat 4/5,32,39081,Jeffrey,Gates,Team Cadence Cyclery,1:06:38,288043,450,502.60956396545,
Men Master 35+ Cat 4/5,33,190567,Charles,Frost,Runion Racing,1:11:05,592360,450,506.36738996298,
Men Master 35+ Cat 4/5,DNP,46846,William,Bonnette,Mckinney Velo,DNP,343552,,,
Men Master 35+ Cat 4/5,DQ,238131,Jonathan,Cargo,Mckinney Velo,DSQ,623506,450,513.88304195804,
Men Master 35+ Cat 4/5,DNF,135042,Jay,Robertson,McKinney Velo,DNF,50735,450,521.39869395311,
Men Master 40+ Cat 1/2/3/4,1,46733,Shawn,Hodges,Pegasus Cycling,2:09:30,273378,350,300.45867801306,
Men Master 40+ Cat 1/2/3/4,2,159319,Robert,Mccormick,United Cycling,2:10:05,554154,350,311.41118170917,
Men Master 40+ Cat 1/2/3/4,3,92176,C.d.,Dickerson,Team Elevate Racing,2:10:11,305760,362.5,322.36368540529,
Men Master 40+ Cat 1/2/3/4,4,170202,Charlie,Houston,Mckinney Velo,s.t.,563949,350,333.3161891014,
Men Master 40+ Cat 1/2/3/4,5,44531,Jeffry,Fene,McKinney Velo,2:10:16,188237,360.44239298726,344.26869279752,
Men Master 40+ Cat 1/2/3/4,6,144483,Joseph,Burda,McKinney Velo,s.t.,509903,424.44640524927,355.22119649363,
Men Master 40+ Cat 1/2/3/4,7,150061,Rich,Ferraro,UNDRBUDR Racing,2:10:25,525997,371.92385221021,366.17370018975,
Men Master 40+ Cat 1/2/3/4,8,190362,Brenn,Miller,PACC,2:10:45,593275,398.18727106227,377.12620388586,
Men Master 40+ Cat 1/2/3/4,9,60384,Bobby,Etheridge,PACC Racing,s.t.,254112,350,388.07870758198,
Men Master 40+ Cat 1/2/3/4,10,124240,Richard,Hellberg,Dallas Bike Works,2:16:47,366128,350,399.03121127809,
Men Master 50+ Cat 1/2/3/4,1,162545,Guy,Levassar,Lyniate/RBM Racing,1:41:24,575793,356.875,333.7439930792,
Men Master 50+ Cat 1/2/3/4,2,44517,Joel,Hawks,Windsor Door Racing p/b PlayTri,s.t.,284976,402.7734375,339.33097780984,
Men Master 50+ Cat 1/2/3/4,3,165532,Ed,Buenaventura,Team Elevate Racing,s.t.,550528,382.39709249084,344.91796254049,
Men Master 50+ Cat 1/2/3/4,4,34856,Peter,Erdoes,United A-Bloc,s.t.,58478,429.38020833333,350.50494727114,
Men Master 50+ Cat 1/2/3/4,5,60349,Josue,Ramos,#backpackandabike,1:41:27,334912,392.7494455828,356.09193200179,
Men Master 50+ Cat 1/2/3/4,6,160688,Bret,Roberts,ATC Racing,s.t.,87199,416.53803506369,361.67891673243,
Men Master 50+ Cat 1/2/3/4,7,49824,Darrell,Hull,United Cycling - A'Bloc,s.t.,192916,352.22953627814,367.26590146308,
Men Master 50+ Cat 1/2/3/4,8,57356,Darwin,Darr,,s.t.,227578,450,372.85288619373,
Men Master 50+ Cat 1/2/3/4,9,44687,Mark,Rawlings,The Meteor,s.t.,199996,395.34090909091,378.43987092437,
Men Master 50+ Cat 1/2/3/4,10,57333,Jimmy,Olsen,Fusion/ Preston Hollow Bicycles,s.t.,49022,513.23423155732,384.02685565502,
Men Master 50+ Cat 1/2/3/4,11,44419,Rhett,Mckeller,United Cycling - A'Bloc,s.t.,317344,450,389.61384038567,
Men Master 50+ Cat 1/2/3/4,12,70164,David,Hinson,The Meteor,s.t.,570743,399.23019034091,395.20082511632,
Men Master 50+ Cat 1/2/3/4,13,159315,James,Freeman,Lyniate/Bike Mart,s.t.,88692,407.22068277548,400.78780984696,
Men Master 50+ Cat 1/2/3/4,14,118411,James,Jones,Mirage Cycling Team,1:41:30,233976,450,406.37479457761,
Men Master 50+ Cat 1/2/3/4,15,57318,Clint,Westhoff,,s.t.,325908,420.29429796603,411.96177930826,
Men Master 50+ Cat 1/2/3/4,16,44423,Scott,Giancola,Cadence Cycling of McKinney,s.t.,358641,450,417.5487640389,
Men Master 50+ Cat 1/2/3/4,17,128258,Mike,Hamsa,The Peddler Bike Shop,s.t.,14885,383.46196493631,423.13574876955,
Men Master 50+ Cat 1/2/3/4,18,60359,Carlos,Uranga,Gs Tenzing,s.t.,325182,450,428.7227335002,
Men Master 50+ Cat 1/2/3/4,19,90656,James,Wolff,PACC Racing,s.t.,371630,363.61632285988,434.30971823084,
Men Master 50+ Cat 1/2/3/4,20,171881,David,Cabe,Team Elevate Racing,s.t.,558171,418.82457386364,439.89670296149,
Men Master 50+ Cat 1/2/3/4,21,159331,Francois,Leroux,USCBB Cyclisme,s.t.,548803,450,445.48368769214,
Men Master 50+ Cat 1/2/3/4,22,44768,Stephen,Borski,United Cycling Team,s.t.,55866,450,451.07067242279,
Men Master 50+ Cat 1/2/3/4,23,48060,David,Stanley,United Cycling - A'Bloc,s.t.,359858,450,456.65765715343,
Men Master 50+ Cat 1/2/3/4,24,99846,Randy,Gibson,Cadence Cycling of McKinney,s.t.,422142,450,462.24464188408,
Men Master 50+ Cat 1/2/3/4,25,46645,Stanton,Kruse,United Cycling-A'Bloc,s.t.,54718,441.35327019321,467.83162661473,
Men Master 50+ Cat 1/2/3/4,26,99850,Brian,Schow,Lyniate/Bike Mart,1:41:38,31772,450,473.41861134537,
Men Master 50+ Cat 1/2/3/4,27,173274,James,Barnett,Lyniate/RBM Racing,s.t.,571209,512.875,479.00559607602,
Men Master 50+ Cat 1/2/3/4,28,148148,Brent,Hartsell,Windsor Door Racing p/b Playtri,1:41:44,526542,382.5,484.59258080667,
Men Master 50+ Cat 1/2/3/4,29,44518,Scott,Munroe,A Bloc,1:41:49,48216,450,490.17956553731,
Men Master 50+ Cat 1/2/3/4,30,206973,Todd,Campbell,Pegasus Cycling,1:41:53,603744,407.86381191272,495.76655026796,
Men Master 50+ Cat 1/2/3/4,31,46621,Bret,Crosby,,s.t.,69378,450,501.35353499861,
Men Master 50+ Cat 1/2/3/4,32,130207,Gary,Derheim,LYNIATE / BIKE MART,1:42:00,459322,358.67282103821,506.94051972926,
Men Master 50+ Cat 1/2/3/4,33,122053,Patrick,Dougherty,Elevate cycling,s.t.,55980,417.98295454545,512.5275044599,
Men Master 50+ Cat 1/2/3/4,34,107640,Paul,Waller,Lyniate/Bike Mart,1:42:32,459616,395.43297662421,518.11448919055,
Men Master 50+ Cat 1/2/3/4,35,69605,William,Cearley,Lyniate RBM,1:52:51,185120,450,523.7014739212,
Men Master 50+ Cat 1/2/3/4,36,44408,Johnny,Cox,Team Elevate Racing,1:56:23,319778,450,529.28845865184,
Men Master 50+ Cat 1/2/3/4,37,44425,Eddie,Cadena,United Cycling - A'Bloc,1:59:20,365118,450,534.87544338249,
Men Master 50+ Cat 1/2/3/4,38,44678,Michael,Steeves,PACC,1:19:02,72640,450,540.46242811314,
Men Master 50+ Cat 1/2/3/4,39,118846,Mark,Weir,GS Tenzing,1:41:33,404784,449.61410519107,546.04941284379,
Men Master 50+ Cat 1/2/3/4,40,25877,Todd,Hurtubise,The Meteor,50:18,183015,450,551.63639757443,
Men Master 50+ Cat 1/2/3/4,DNF,145385,Kevin,Pate,Team Elevate Racing,DNF,525831,427.42227564103,562.81036703573,
Men Master 50+ Cat 1/2/3/4,DNF,93603,Michael,Lewis,Windsor Door Racing p/b Playtri,DNF,412160,457.03125,562.81036703573,
Men Master 50+ Cat 1/2/3/4,DNF,152442,Andy,Boedeker,Lyniate Bike Mart,DNF,4065,450,562.81036703573,
Men Master 60+,1,46645,Stanton,Kruse,United Cycling-A'Bloc,1:26:28,54718,441.35327019321,402.43664625171,
Men Master 60+,2,173274,James,Barnett,Lyniate/Bike Mart Racing,1:26:31,571209,512.875,427.03053854309,
Men Master 60+,3,34856,Peter,Erdoes,United A-Bloc,1:26:38,58478,429.38020833333,451.62443083447,
Men Master 60+,4,69653,Albert,Sweany,McKinney Velo,1:27:13,368111,550,476.21832312586,
Men Master 60+,5,44432,Bill,Viering,Team Elevate Racing,s.t.,368967,466.13636363636,500.81221541724,
Men Master 60+,6,68439,Whitney,Fanning,Geri Atrix,1:27:17,89401,557.442835625,525.40610770862,
Men Master 60+,7,119106,David,Kim,Lyniate/Bike Mart Racing,1:27:25,406606,550,550,
Men Master 60+,8,226112,Kurt,Davis,Lyniate/RBM Racing,1:27:40,494701,603.91738384543,574.59389229138,
Men Master 60+,9,159331,Francois,Leroux,USCBB Cyclisme,1:29:52,548803,550,599.18778458276,
Men Master 60+,10,238119,T.,Frank lawlis,Lyniate/RBM,s.t.,213612,550,623.78167687414,
Men Master 60+,11,148151,Daniel,Thompson,Geri Atrix,1:35:02,128091,587.7904475,648.37556916553,
Men Master 60+,12,145707,Thomas,Hall,GeriAtrix,1:46:48,438248,651.89522375,672.96946145691,
Men Master 60+,DNF,3503,Douglas,Clark,Mad Duck Racing,DNF,,550,722.15724603967,
Men Master 60+,DNF,49824,Darrell,Hull,United Cycling - A'Bloc,DNF,192916,352.22953627814,722.15724603967,
Men Master 60+,DNF,46804,Russ,Fagan,United Cycling A`bloc,DNF,287870,550,722.15724603967,
Women Cat 1/2/3,1,173502,Lauren,Koon,United Cycling,2:59:59,514688,472.80675,360.62857916667,
Women Cat 1/2/3,2,162550,Sheree,Tomba,United Cycling,s.t.,411314,572.51533333333,368.50286333333,
Women Cat 1/2/3,3,44360,Catherine,Moore,Bike Mart/ Liv,3:02:30,70436,400,376.3771475,
Women Cat 1/2/3,4,89887,Carolyn,Defoore,United Cycling,s.t.,137837,400,384.25143166667,
Women Cat 1/2/3,5,127181,Thialor,Mize,United Cycling,s.t.,495264,361.2555277225,392.12571583333,
Women Cat 1/2/3,6,159340,Kelci,Molina,LYNIATE/BIKE MART,s.t.,549518,400,400,
Women Cat 1/2/3,7,126932,Kellie,Nelson,Lyniate/Bike Mart racing,s.t.,429924,400,407.87428416667,
Women Cat 1/2/3,8,213280,Amy,Gammelgard,sentir Racing,s.t.,614078,501.12195602564,415.74856833333,
Women Cat 1/2/3,9,157817,Tamra,Roberts,United Cycling,3:02:35,541036,400,423.6228525,
Women Cat 1/2/3,10,80589,Sarah,Startz,United Cycling,3:02:40,396238,478.596625,431.49713666667,
Women Cat 4/5,1,207001,Mya,Dillon,Fort Bend Kia Racing,1:30:39,605377,,,
Women Cat 4/5,2,190631,Aimi,Mlekoday,Off Camber,s.t.,553640,,,
Women Cat 4/5,3,230356,Amber,Haglund,Lyniate/Bike Mart,s.t.,616495,,,
Women Cat 4/5,4,207003,Lauren,Ontiveros,Adventure,1:30:50,594239,,,
Women Cat 4/5,5,238116,Gina,Garza,Pegasus Cycling,1:06:59,,,,
Women Master 40+,1,236965,Nicole,Smith,Bike Mart/ Liv,1:30:47,589566,,,
