Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 2 Pro/Cat 1,1,30275,Serghei,Tvetcov,Jelly Belly p/b Maxxis*,3:02:45,341418,201.97,147.87211158312,
Men Prt 2 Pro/Cat 1,2,124286,Manuel,Senni,BMC Racing Team*,3:02:46,539612,150,148.45350693196,
Men Prt 2 Pro/Cat 1,3,20453,Travis,Mccabe,UnitedHealthcare Pro Cycling*,3:03:39,268330,208.15,149.0349022808,
Men Prt 2 Pro/Cat 1,4,116557,Marco,Canola,NIPPO-VINI FANTINI,3:03:39,474664,150,149.61629762963,
Men Prt 2 Pro/Cat 1,5,6649,Kiel,Reijnen,Trek-Segafredo*,3:03:39,198216,169.93157029337,150.19769297847,
Men Prt 2 Pro/Cat 1,6,20274,Brent,Bookwalter,BMC Racing Team*,3:03:40,171977,163.37510593671,150.77908832731,
Men Prt 2 Pro/Cat 1,7,19742,Alex,Howes,Cannondale Drapac Professional Cycling Team*,3:03:40,138150,166.65333811504,151.36048367614,
Men Prt 2 Pro/Cat 1,8,157313,Valerio,Conti,UAE TEAM EMIRATES,3:03:40,,150,151.94187902498,
Men Prt 2 Pro/Cat 1,9,120276,Miguel,Angel benito diez,CAJA RURAL - SEGUROS RGA,3:03:42,,150,152.52327437382,
Men Prt 2 Pro/Cat 1,10,150027,Jhonnatan,Manuel navaez prado,Axeon Hagens Berman*,3:03:42,531341,208.87,153.10466972266,
Men Prt 2 Pro/Cat 1,11,45121,Taylor,'tj' eisenhart,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,3:03:42,237328,251.48,153.68606507149,
Men Prt 2 Pro/Cat 1,12,58798,Sepp,Kuss,RALLY CYCLING,3:03:42,276598,233.99,154.26746042033,
Men Prt 2 Pro/Cat 1,13,157307,Vegard,Stake laengen,UAE TEAM EMIRATES,3:03:42,,150,154.84885576917,
Men Prt 2 Pro/Cat 1,14,157302,Simone,Petilli,UAE TEAM EMIRATES,3:03:42,,150,155.43025111801,
Men Prt 2 Pro/Cat 1,15,124304,Luis,Enrique lemus davila,ISRAEL CYCLING ACADEMY,3:03:42,,150,156.01164646684,
Men Prt 2 Pro/Cat 1,16,20304,Taylor,Shelden,Jelly Belly p/b Maxxis*,3:03:42,211114,280.52,156.59304181568,
Men Prt 2 Pro/Cat 1,17,20292,Peter,Stetina,TREK-SEGAFREDO,3:03:42,191519,150,157.17443716452,
Men Prt 2 Pro/Cat 1,18,157314,Edward,Ravasi,UAE TEAM EMIRATES,3:03:42,,150,157.75583251335,
Men Prt 2 Pro/Cat 1,19,17209,Jonathan,Clarke,UnitedHealthcare Pro Cycling*,3:03:46,303945,283.62,158.33722786219,
Men Prt 2 Pro/Cat 1,20,118478,Christopher,Butler,CAJA RURAL - SEGUROS RGA,3:03:46,250020,346.57,158.72482476142,
Men Prt 2 Pro/Cat 1,21,157303,Ivan,Santaromita,NIPPO-VINI FANTINI,3:03:46,,150,159.50001855987,
Men Prt 2 Pro/Cat 1,22,157301,Rigoberto,Uran,CANNONDALE DRAPAC PROFESSIONAL CYCLING TEAM,3:03:50,,150,160.0814139087,
Men Prt 2 Pro/Cat 1,23,157315,Julien,Bernard,TREK-SEGAFREDO,3:03:57,,150,160.66280925754,
Men Prt 2 Pro/Cat 1,24,41027,Hugh,Carthy,CANNONDALE DRAPAC PROFESSIONAL CYCLING TEAM,3:04:14,,150,161.24420460638,
Men Prt 2 Pro/Cat 1,25,157317,Didier,Munyaneza,TEAM RWANDA CYCLING,3:15:33,,150,161.82559995521,
Men Prt 2 Pro/Cat 1,26,157311,Seid,Lizde,UAE TEAM EMIRATES,3:15:46,,150,174.0349022808,
Men Prt 2 Pro/Cat 1,27,86888,Alex,Hoehn,ELEVATE-KHS PRO CYCLING,3:15:46,409776,270.14,174.0349022808,
Men Prt 2 Pro/Cat 1,28,157309,Manuel,Sola arjona,CAJA RURAL - SEGUROS RGA,3:15:46,,150,174.0349022808,
Men Prt 2 Pro/Cat 1,29,58204,Christopher,Blevins,AXEON HAGENS BERMAN,3:15:46,255493,253.14,174.0349022808,
Men Prt 2 Pro/Cat 1,30,157323,Giacomo,Berlato,NIPPO-VINI FANTINI,3:15:46,,150,174.0349022808,
Men Prt 2 Pro/Cat 1,31,157322,Ulises,Alfredo castillo soto,Jelly Belly p/b Maxxis*,3:15:46,,150,174.0349022808,
Men Prt 2 Pro/Cat 1,32,157306,Jean,Paul rene ukiniwabo,TEAM RWANDA CYCLING,3:15:46,,150,174.0349022808,
Men Prt 2 Pro/Cat 1,33,157310,Jean,Claude uwizeye,TEAM RWANDA CYCLING,3:15:46,,150,174.0349022808,
Men Prt 2 Pro/Cat 1,34,1434,Guillaume,Boivin,ISRAEL CYCLING ACADEMY,3:15:46,230520,150,174.0349022808,
Men Prt 2 Pro/Cat 1,35,157305,Gonzalo,Serrano rodriguez,CAJA RURAL - SEGUROS RGA,3:15:46,,150,174.0349022808,
Men Prt 2 Pro/Cat 1,36,157304,Antonio,Molina canet,CAJA RURAL - SEGUROS RGA,3:15:46,,150,174.0349022808,
Men Prt 2 Pro/Cat 1,37,157316,Dennis,Van winden,ISRAEL CYCLING ACADEMY,3:15:46,,150,174.0349022808,
Men Prt 2 Pro/Cat 1,38,17209,Jonathan,Clarke,CANNONDALE DRAPAC PROFESSIONAL CYCLING TEAM,3:15:46,303945,283.62,174.0349022808,
Men Prt 2 Pro/Cat 1,39,134192,Edward,Anderson,AXEON HAGENS BERMAN,3:15:46,504035,316.43,174.0349022808,
Men Prt 2 Pro/Cat 1,40,157324,Guy,Niv,ISRAEL CYCLING ACADEMY,3:15:46,,150,174.0349022808,
Men Prt 2 Pro/Cat 1,41,136999,Mihkel,Rim,ISRAEL CYCLING ACADEMY,3:15:46,,150,174.0349022808,
Men Prt 2 Pro/Cat 1,42,135997,Umberto,Poli,TEAM NOVO NORDISK,3:15:46,481594,366.5140636646,174.0349022808,
Men Prt 2 Pro/Cat 1,43,12537,Tyler,Williams,ISRAEL CYCLING ACADEMY,3:15:46,,335.37,174.0349022808,
Men Prt 2 Pro/Cat 1,44,133797,Eder,Frayre moctezuma,ELEVATE-KHS PRO CYCLING,3:15:46,,150,174.0349022808,
Men Prt 2 Pro/Cat 1,45,97402,Daniel,Alexander jaramillo diez,UnitedHealthcare Pro Cycling*,3:15:46,,150,174.0349022808,
Men Prt 2 Pro/Cat 1,46,147468,Julien,Gagne,SILBER PRO CYCLING,3:15:46,525749,286.1,174.0349022808,
Men Prt 2 Pro/Cat 1,47,24284,Joseph,Schmalz,ELEVATE-KHS PRO CYCLING,3:15:46,197714,306.15,174.0349022808,
Men Prt 2 Pro/Cat 1,48,16722,Yuma,Koishi,NIPPO-VINI FANTINI,3:15:46,273567,150,174.0349022808,
Men Prt 2 Pro/Cat 1,49,24317,Colin,Joyce,RALLY CYCLING,3:15:46,292378,249.97,174.0349022808,
Men Prt 2 Pro/Cat 1,50,80669,Silvan,Dillier,BMC Racing Team*,3:15:46,405289,150,174.0349022808,
Men Prt 2 Pro/Cat 1,51,6742,Joey,Rosskopf,BMC Racing Team*,3:15:46,223318,177.65883185658,174.0349022808,
Men Prt 2 Pro/Cat 1,52,43232,Daniel,Eaton,UnitedHealthcare Pro Cycling*,3:15:46,306276,266.54,174.0349022808,
Men Prt 2 Pro/Cat 1,53,157320,Alan,Marangoni,NIPPO-VINI FANTINI,3:15:46,,150,174.0349022808,
Men Prt 2 Pro/Cat 1,54,124163,Shane,Kline,RALLY CYCLING,3:15:46,192584,309.13,174.0349022808,
Men Prt 2 Pro/Cat 1,55,97227,Alexander,Cowan,SILBER PRO CYCLING,3:15:46,529442,256.15,174.0349022808,
Men Prt 2 Pro/Cat 1,56,145061,Nigel,Ellsay,SILBER PRO CYCLING,3:15:46,525408,180.14,174.0349022808,
Men Prt 2 Pro/Cat 1,57,124276,Taylor,Phinney,CANNONDALE DRAPAC PROFESSIONAL CYCLING TEAM,3:15:46,244622,150,174.0349022808,
Men Prt 2 Pro/Cat 1,58,119443,Joseph,Lewis,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,3:15:46,467965,281.62531853449,174.0349022808,
Men Prt 2 Pro/Cat 1,59,17218,Robert,Britton,RALLY CYCLING,3:15:46,305668,216.89,174.0349022808,
Men Prt 2 Pro/Cat 1,60,24319,Gregory,Daniel,TREK-SEGAFREDO,3:15:46,298625,238.77444603835,174.0349022808,
Men Prt 2 Pro/Cat 1,61,157319,Laurent,Didier,TREK-SEGAFREDO,3:15:46,,150,174.0349022808,
Men Prt 2 Pro/Cat 1,62,11440,Jacob,Rathe,Jelly Belly p/b Maxxis*,3:15:46,218686,239.21,174.0349022808,
Men Prt 2 Pro/Cat 1,63,67403,Ruben,Companioni,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,3:15:46,381975,265.72,174.0349022808,
Men Prt 2 Pro/Cat 1,64,24318,Logan,Owen,AXEON HAGENS BERMAN,3:15:46,222488,430.87921428571,174.0349022808,
Men Prt 2 Pro/Cat 1,65,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling*,3:15:46,218736,220.05,174.0349022808,
Men Prt 2 Pro/Cat 1,66,132914,Danny,Pate,RALLY CYCLING,3:15:46,73305,277.46,174.0349022808,
Men Prt 2 Pro/Cat 1,67,140343,Alfredo,Rodriguez,ELEVATE-KHS PRO CYCLING,3:16:06,510495,307.03,188.27908832731,
Men Prt 2 Pro/Cat 1,68,93773,Keegan,Swirbul,Jelly Belly p/b Maxxis*,3:16:06,294387,275.27,188.27908832731,
Men Prt 2 Pro/Cat 1,69,109600,Greg,Henderson,UnitedHealthcare Pro Cycling*,3:16:06,525397,264.47,188.27908832731,
Men Prt 2 Pro/Cat 1,70,157321,Tom,Bohli,BMC Racing Team*,3:16:06,,150,188.27908832731,
Men Prt 2 Pro/Cat 1,71,42578,Justin,Oien,CAJA RURAL - SEGUROS RGA,3:16:06,314666,189.2497242014,188.27908832731,
Men Prt 2 Pro/Cat 1,72,157326,Matteo,Moschetti,TREK-SEGAFREDO,3:16:06,,150,188.27908832731,
Men Prt 2 Pro/Cat 1,73,157308,Martin,Elmiger,BMC Racing Team*,3:16:06,539615,150,188.27908832731,
Men Prt 2 Pro/Cat 1,74,132688,Sam,Brand,TEAM NOVO NORDISK,3:16:06,502145,330.49,188.27908832731,
Men Prt 2 Pro/Cat 1,75,24330,Miguel,Bryon,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,3:18:11,290219,320.15,193.51164646684,
Men Prt 2 Pro/Cat 1,76,54559,John,Murphy,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,3:18:11,153638,313.2,193.51164646684,
Men Prt 2 Pro/Cat 1,77,135736,Fabio,Calabria,TEAM NOVO NORDISK,3:18:11,498261,295.64785248447,193.51164646684,
Men Prt 2 Pro/Cat 1,78,157325,Damiano,Cima,NIPPO-VINI FANTINI,3:18:11,,150,193.51164646684,
Men Prt 2 Pro/Cat 1,79,2540,Ryan,Roth,SILBER PRO CYCLING,3:18:11,525791,286.1,193.51164646684,
Men Prt 2 Pro/Cat 1,80,125712,Bonaventure,Uwizeyimana,TEAM RWANDA CYCLING,3:18:11,,150,193.51164646684,
Men Prt 2 Pro/Cat 1,81,74380,Stephen,Clancy,TEAM NOVO NORDISK,3:18:11,386796,150,193.51164646684,
Men Prt 2 Pro/Cat 1,82,16050,Evan,Huffman,RALLY CYCLING,3:18:11,256955,230.19,193.51164646684,
Men Prt 2 Pro/Cat 1,83,157318,Henrikus,Van ijzendoorn,TEAM NOVO NORDISK,3:18:11,,150,193.51164646684,
Men Prt 2 Pro/Cat 1,84,28368,Andrei,Krasilnikau,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,3:18:11,355124,241.68,193.51164646684,
Men Prt 2 Pro/Cat 1,85,157312,Gasore,Hategeka,TEAM RWANDA CYCLING,3:18:19,,150,197.00001855987,
Men Prt 2 Pro/Cat 1,86,21298,Angus,Morton,Jelly Belly p/b Maxxis*,3:18:20,496811,315.94,197.00001855987,
Men Prt 2 Pro/Cat 1,DNF,8689,Lawson,Craddock,CANNONDALE DRAPAC PROFESSIONAL CYCLING TEAM,,194685,318.47,198.45350693196,
Men Prt 2 Pro/Cat 1,DNF,122595,Reid,Mcclure,TEAM NOVO NORDISK,,470720,325.29234817115,198.45350693196,
Men Prt 2 Pro/Cat 1,DNF,24379,Jonathan,Brown,AXEON HAGENS BERMAN,,,285.7,198.45350693196,
Men Prt 2 Pro/Cat 1,DNF,135708,Michael,Rice,AXEON HAGENS BERMAN,,529432,267.88,198.45350693196,
Men Prt 2 Pro/Cat 1,DNF,151159,James,Piccoli,ELEVATE-KHS PRO CYCLING,,527547,221.41,198.45350693196,
Men Prt 2 Pro/Cat 1,DNF,60468,Innokenty,Zavyalov,ELEVATE-KHS PRO CYCLING,,319002,312.41,198.45350693196,
