Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Event 1 - Cat 4/5,1,26621,Geoffrey,Bouchard,NBX Bikes/Quadfire Racing,0:59:30,349570,326.59,320.17233333333,
Event 1 - Cat 4/5,2,19442,Jim,Klewicki,,0:00:00,307561,384.49,328.2865625,
Event 1 - Cat 4/5,3,43470,Nathan,Coste,Laurel Bike Club,0:00:00,315952,368.74,336.40079166667,
Event 1 - Cat 4/5,4,8740,Myles,Partellow,Purium Nutrition,0:00:00,298313,376.79,344.51502083333,
Event 1 - Cat 4/5,5,1859,Todd,Mcloughlin,Kissena Cycling Club,0:00:00,220944,437.36222127641,352.62925,
Event 1 - Cat 4/5,6,50941,Andrew,Thorne,Mystic Velo Club,0:00:00,367836,422.89,360.74347916667,
Event 1 - Cat 4/5,7,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:00:00,205206,402.3,368.85770833333,
Event 1 - Cat 4/5,8,46120,Mark,Pattinson,,0:00:00,374790,429.59428928029,376.9719375,
Event 1 - Cat 4/5,9,80971,David,Wells,EXPO WHEELMEN,0:00:00,384442,302.58,385.08616666667,
Event 1 - Cat 4/5,10,2195,David,Bailey,Team Danbury Audi,0:00:00,2266,329.01,393.20039583333,
Event 1 - Cat 4/5,11,64966,Thomas,Carriere,Cyclonauts,0:00:00,,450,401.314625,
Event 1 - Cat 4/5,12,56242,Kary,Daley,,0:00:00,,525,409.42885416667,
Event 1 - Cat 4/5,13,4190,Peter,Greer,team berkshire bike and board,0:00:00,84805,461.75,417.54308333333,
Event 1 - Cat 4/5,14,1957,Kyle,Herlihy,,0:00:00,278135,372.65,425.6573125,
Event 1 - Cat 4/5,15,64969,Kevin,Wood,,0:00:00,380741,450,433.77154166667,
Event 1 - Cat 4/5,16,3191,Roland,Merk,Bethel Cycle Sport,0:00:00,265200,380.78,486.51403125,
Event 1 - Cat 4/5,17,3625,Barry,Koblenz,Capital Bicycle Racing Club,0:00:00,152307,414.23,486.51403125,
Event 1 - Cat 4/5,18,52505,Eric,Jennette,Laurel,0:00:00,378126,510.2659471317,486.51403125,
Event 1 - Cat 4/5,19,43479,Matthew,Lang,,0:00:00,365740,452.22,486.51403125,
Event 1 - Cat 4/5,20,65070,Adam,Duarte,,0:00:00,384075,450,486.51403125,
Event 1 - Cat 4/5,21,1973,James,Triano,,0:00:00,316432,476.51975,486.51403125,
Event 1 - Cat 4/5,22,20587,Reid,Hanford,Mystic Velo Club,0:00:00,311484,428.84,486.51403125,
Event 1 - Cat 4/5,23,38144,Dwayne,Nosworthy,Bethel Cycle,0:00:00,334252,391.15,486.51403125,
Event 1 - Cat 4/5,24,34725,Jason,Yoakum,Bethel cycle,0:00:00,329000,390.36,486.51403125,
Event 1 - Cat 4/5,25,34498,Jesus,Patino,cafeteros,0:00:00,281533,481.40097764835,486.51403125,
Event 1 - Cat 4/5,26,5603,Jason,Andrew,Providence Velo Presented by Casters Bik,0:00:00,286975,460.94,486.51403125,
Event 1 - Cat 4/5,27,41626,Erik,Laframboise,Mystic Velo Club,0:00:00,96701,527.29,486.51403125,
Event 1 - Cat 4/5,28,30390,Matthew,Vella,Benidorm Bikes-Eastern Bloc,lap,309755,541.62,539.25652083333,
Event 1 - Cat 4/5,29,1966,John,Weaver,Mystic Velo Club,lap,239967,476.67,547.37075,
Event 1 - Cat 4/5,30,37640,Richard,Egnor,Tarmac Cycling/Iron Bridge Consulting,lap,335538,450,555.48497916667,
Event 1 - Cat 4/5,31,65071,Liz,Budd,,lap,,450,563.59920833333,
Event 1 - Cat 4/5,32,65072,Pat,Marafiote,,lap,,450,571.7134375,
Event 1 - Cat 4/5,33,65073,Alexandio,Desouza,,lap,,450,579.82766666667,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,1,1693,Bill,Yabroudy,NBX Bikes/Quadfire Racing,0:55:31,551281,323.78,243.5675,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,2,907,Chris,Crowell,Stage 1 / fusionTHINK,0:00:00,173890,270.7,248.98966666667,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,3,567,Edward,Angeli,Berlin Bicycle/Best Cleaners,0:00:00,91227,267.64,254.41183333333,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,4,844,Bryan,Haas,Exposition Wheelmen,0:00:59,108686,309.75,259.834,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,5,4197,Willie,Payton,,0:01:00,137827,279.2,265.25616666667,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,6,1610,Keith,Ford,,0:01:00,61568,369.64,270.67833333333,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,7,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,0:01:00,171134,254.2,276.1005,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,8,8340,Ian,Farrar,Purium Health Products Cycling Team,0:01:00,0051922,260.7,281.52266666667,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,9,3292,Patrick,Mcnamara,bike express,0:01:00,23776,300,286.94483333333,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,10,2078,John,Interlandi,Stage 1 / fusionTHINK,0:01:00,57611,268.86370728262,292.367,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,11,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,0:01:00,11947,325.46,297.78916666667,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,12,849,Eric,Merrill,Zcc-Zanes cycling,0:01:00,248621,301.63,303.21133333333,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,13,5986,Matthew,Emeott,Bethel Cycle Sport Club,0:01:00,56662,334.6760823401,308.6335,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,14,4422,Jose,Arguelles,Charlescoaching.com,0:01:00,44095,296.78,314.05566666667,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,15,30001,James,Elliott,US Military Cycling,0:01:00,171617,330.38514083036,319.47783333333,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,16,246,Esteban,Sequera,CVC Subaru of New England. Peru,0:01:00,272680,325.69,365.56625,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,17,3518,Joe,Policarpio,,0:01:00,135669,384.8,365.56625,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,18,6298,Tom,Krol,Zanes Cycling Club,0:01:00,285423,442.62,365.56625,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,19,3518,Joe,Policarpio,Team Edge,0:01:00,135669,384.8,365.56625,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,20,424,Steven,Suto,SignatureCycles/Rockstar Games,0:01:00,241325,409.33,365.56625,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,21,63297,Richard a,Garabedian jr,BCA/TOSK,0:01:00,58588,242.68146666667,365.56625,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,22,1826,Jay,Kulpinski,BCA/Tosk Chiropractic,0:01:00,45572,407.55,365.56625,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,23,3768,Thomas,Officer,Cycle Fitness Cycling Club,0:01:00,45751,407.17,365.56625,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,24,37574,Michael,Ward,Berkshire Cycling Association,0:01:00,345482,504.3,365.56625,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,25,65074,Jeffrey,Wade,CA Giant Cycle,0:01:00,230665,300,365.56625,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,26,607,Martin,Lasak,,0:01:00,51724,353.13,365.56625,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,27,1932,Bryan,Atwood,Team Edge,0:01:00,2049,300,365.56625,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,28,3703,Matthew,Stuart,Central Wheel- GHCC,0:01:00,50345,413.57,365.56625,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,29,3702,Leigh,Sorrells,,0:01:00,48161,324.9,365.56625,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,30,3651,Claudio,Mucci,,0:01:00,67179,300,365.56625,
Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,31,8050,Tony,Hill,Arc-En-Ciel Racing Team,0:01:00,16174,389.19,365.56625,
Event 3 - Cat 3/4,1,19106,Jacinto,Pereira,,0:58:37,304470,293.36,271.864,
Event 3 - Cat 3/4,2,6272,David,Maynard,Colavita Racing Inc.,0:00:00,214503,289.97,277.87446153846,
Event 3 - Cat 3/4,3,106,Timothy,Durrin,Berkshire Bike and Board,0:00:00,285883,316.16,283.88492307692,
Event 3 - Cat 3/4,4,6837,Karl,Nelson,EECT/Green Arm Bandits,0:00:00,263181,350,289.89538461538,
Event 3 - Cat 3/4,5,1861,Gregg,Ferraris,Cheshire Cycle Racing,0:00:00,200168,350,295.90584615385,
Event 3 - Cat 3/4,6,1693,Bill,Yabroudy,NBX Bikes/Quadfire Racing,0:00:00,551281,323.78,301.91630769231,
Event 3 - Cat 3/4,7,590,Alvaro,Betancur,Cafeteros Cycling Club,0:00:00,74124,389.42,307.92676923077,
Event 3 - Cat 3/4,8,844,Bryan,Haas,Exposition Wheelmen,0:00:00,108686,309.75,313.93723076923,
Event 3 - Cat 3/4,9,157,Mike,Maloney,Cyclonauts Racers,0:00:00,65025,399.94,319.94769230769,
Event 3 - Cat 3/4,10,33465,Cory,Small,Corner Cycle Cycling Club,0:00:34,350750,363.08,325.95815384615,
Event 3 - Cat 3/4,11,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:00:34,205206,402.3,331.96861538462,
Event 3 - Cat 3/4,12,1701,Michael,Norton,Cyclonauts Racers,0:00:34,51860,312.99,337.97907692308,
Event 3 - Cat 3/4,13,1610,Keith,Ford,,0:00:34,61568,369.64,343.98953846154,
Event 3 - Cat 3/4,14,46120,Mark,Pattinson,,0:00:34,374790,429.59428928029,350,
Event 3 - Cat 3/4,15,151,John,Morales,Cafeteros Cycling Club,0:00:34,158221,350,356.01046153846,
Event 3 - Cat 3/4,16,25164,Christopher,Cavallaro,,0:00:34,322222,304.47,395.07846153846,
Event 3 - Cat 3/4,17,5667,Dillon,Pronovost,Cheshire Cycle Racing,0:00:34,245585,337.04,395.07846153846,
Event 3 - Cat 3/4,18,246,Esteban,Sequera,Capital Velo Club,0:00:34,272680,325.69,395.07846153846,
Event 3 - Cat 3/4,19,24484,Vincent,Buffone,Northampton Cycling Club,0:00:34,69734,418,395.07846153846,
Event 3 - Cat 3/4,20,402,Diego,Atehortua,cafeteros cycling club,0:00:34,120949,387.14,395.07846153846,
Event 3 - Cat 3/4,21,2037,Akira,Sato,Exposition Wheelmen,0:00:34,31337,293.46,395.07846153846,
Event 3 - Cat 3/4,22,27796,Braedan,Weller,berkshire bike and board,0:00:34,354938,407.5,395.07846153846,
Event 3 - Cat 3/4,23,20556,Edenilson,Dasilva,Navone Studios,0:00:34,296124,335.46,395.07846153846,
Event 3 - Cat 3/4,24,27150,Robert,Gorman,,0:00:34,350164,394.28344897117,395.07846153846,
Event 3 - Cat 3/4,25,3191,Roland,Merk,Bethel Cycle Sport,0:00:34,265200,380.78,395.07846153846,
Event 3 - Cat 3/4,26,43479,Matthew,Lang,,0:00:34,365740,452.22,395.07846153846,
Event 3 - Cat 3/4,27,5663,Ricardo,Hernandez,cafeteros cycling club,0:00:34,198656,454.58920341103,395.07846153846,
Event 4 - Pro 1/2/3,1,1258,Nick,Keough,www.keoughcyclocross.com,1:48:27,,236.14831488368,230.061,
Event 4 - Pro 1/2/3,2,707,Evan,Huff,J.A.M. Fund / NCC,0:00:00,172135,247,234.62818181818,
Event 4 - Pro 1/2/3,3,2757,Wayne,Bray,Embrocation Cycling Journal,0:00:00,230528,280.3,239.19536363636,
Event 4 - Pro 1/2/3,4,1704,Brad,Warren,J.A.M FUND / NCC,0:00:00,259600,284.68,243.76254545455,
Event 4 - Pro 1/2/3,5,1019,Ron,Larose iii,Aetna Cycling Team p/b Charlescoaching.com,0:00:00,247736,288.03,248.32972727273,
Event 4 - Pro 1/2/3,6,21840,Luciano,Bezerra,navone studios/greenwood floors,0:00:00,275915,246.73,252.89690909091,
Event 4 - Pro 1/2/3,7,18790,Jared,Bunde,GS Mengoni USA,0:00:00,162551,224.69,257.46409090909,
Event 4 - Pro 1/2/3,8,37583,Jelle,Stoop,Aetna Cycling Team p/b Charlescoaching.com,0:00:00,357684,288.51,262.03127272727,
Event 4 - Pro 1/2/3,9,347,Adam,Sullivan,Embrocation Cycling Journal,0:00:00,199084,305.46,266.59845454545,
Event 4 - Pro 1/2/3,10,1709,Monte,Frank,Verge Sport/Test Pilot,0:01:38,82034,248.01122545728,271.16563636364,
Event 4 - Pro 1/2/3,11,26030,Omri,Roden,The Bicycle Depot,0:01:38,299780,326.63,275.73281818182,
Event 4 - Pro 1/2/3,12,20841,Jeremy,Brazeal,CVC Subaru of New England,0:01:59,54411,266.05,280.3,
Event 4 - Pro 1/2/3,13,1018,Skip,Foley,Ata Cycles,lap,55755,239.82,284.86718181818,
Event 4 - Pro 1/2/3,14,4197,Willie,Payton,,lap,137827,279.2,289.43436363636,
Event 4 - Pro 1/2/3,15,3536,Timothy,Ratta,Cheshire Cycle Racing,lap,163893,254.66,294.00154545455,
Event 4 - Pro 1/2/3,16,1938,Hunter,Pronovost,Cheshire Cycle Racing,lap,99523,298.41,298.56872727273,
Event 4 - Pro 1/2/3,17,916,Massimiliano,Accaputo,Capital Velo Club,lap,103281,291.98534098545,303.13590909091,
Event 4 - Pro 1/2/3,18,570,Mark,Paggioli,CVC Subaru of New England,lap,54549,306.59,307.70309090909,
Event 4 - Pro 1/2/3,19,8134,Ben,Carbonetti,Exposition Wheelmen,lap,197142,308.53,312.27027272727,
Event 4 - Pro 1/2/3,20,26621,Geoffrey,Bouchard,NBX Bikes/Quadfire Racing,lap,349570,326.59,316.83745454545,
Event 4 - Pro 1/2/3,21,65075,Alejandro,Cifuenteslorenzen,,lap,,200,321.40463636364,
Event 4 - Pro 1/2/3,22,336,Jonathan,Lowenstein,Clif Bar/Pactimo,lap,21706,321.2,325.97181818182,
Event 4 - Pro 1/2/3,23,65076,Elvys,Reyes,,rel 1.m.6,,200,330.539,
