Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Turkey Mtb Fest,2018-02-25,Cat 1 Master M 50+,8,12,304.52288890869,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 1 M 50+,5,13,312.29680508663,
Fool's Dozen,2018-04-8,Cat 1 M 50+,6,10,321.50554032681,
Keystone Dam MTB Race,2018-04-29,Cat 1 M 50+,5,7,332.51290896401,
Offcamber at Outback,2018-05-20,Cat 1 M 50+,3,4,,
St. Crispin's Day Massacre 5,2018-09-22,Cat 1 M 50+,5,7,334.88799975157,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 1 M 50-99,9,11,328.71271134147,
2019 Ponca City Boul,2019-04-28,Cat 1 M 50-99,6,8,325.3532514979,
River Valley Rumble,2019-06-30,CAT 1 M 50-59,DNF,6,,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 1 M 50-59,7,9,343.77151424949,
2019 Turkey Mtb Fest,2019-09-29,Cat 1 Cat1 M 50-99,4,5,,
Tom Steed Great Escape,2020-02-23,Cat 1 Men 50-99,3,4,,
St. Crispin's Day Massacre 7,2020-03-1,Cat 1 Men 50-99,6,8,351.01744924692,
Sooner Stampede 2021,2021-02-28,Cat 1 Men 50-99,7,8,333.30480973326,
Sooner Stampede 2021,2021-02-28,Cat 1 M 50-99,7,8,333.30480973326,
St. Crispin's Day Massacre 8,2021-03-7,Men 50+ Cat 1,6,10,461.25,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 MEN 50-59 M,9,12,346.34001715709,
Kessler Mountain Jam,2021-08-15,Men 50-59 Cat 1,6,6,345.89257446162,
Turkey Mtb Festival,2021-10-3,Men 50+ Cat 1,7,9,315,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men 50+ Cat 1,6,7,320,
Medicine Park Fool's Dozen,2022-04-3,Men 50+ Cat 1,6,6,320,
The Pedaler's Bash,2022-04-16,Men,DNF,66,524.60526315789,
Keystone Classic,2023-03-5,Men 50+ Cat 1,DNF,8,340,
