Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,1,43,382.5,
Wolfpack Classic Road Race,2011-02-12,Men Master 35-99 ,4,25,270,
North Carolina State TT Championships,2011-05-29,Men Cat 3   ,10,10,345,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,20,48,233.37241790089,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,2,51,284.79551127538,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior10-14  14-Oct,10,12,752.5,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat3/4  00-99,1,17,297.5,
Blythewood Omnium - Time Trial,2012-03-10,Women Junior10-14  14-Oct,10,12,752.5,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat3/4  00-99,1,17,297.5,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior10-14  14-Oct,13,15,775,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,3,51,301.7,
Blythewood Omnium - Crit,2012-03-11,Women Junior10-14  14-Oct,13,15,775,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,3,51,301.7,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Junior10-14  14-Oct,7,13,700,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,17,36,364.60152314328,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 3  ,1,36,268.46299724645,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 3  ,9,25,297.0534778885,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,24,67,266.70252232561,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,3,89,253.09234618494,
Brick City Criterium,2012-05-1,Men Junior10-14  14-Oct,5,7,674.37500689543,
Brick City Criterium,2012-05-1,Men Cat3/4  ,13,76,279.00367363774,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,52,72,330.8965,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,43,134,298.43346877805,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,33,64,298.91325718702,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,63,63,350.32372482058,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,19,90,233.18099946972,
Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,8,38,234.75694736842,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,33,50,268.85387333333,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,21,73,219.36104864652,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,23,82,204.9656504065,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,36,84,232.71891666667,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,22,97,192.61125812802,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,30,89,223.08284090909,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,10,67,183.18818181818,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,56,57,297.14180357143,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,18,60,227.40493888889,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,5,57,220.08769047619,
Dilworth Criterium,2013-04-14,Men pro/1/2,13,60,227.72203360895,
NoDa Grand Prix,2013-04-14,Men Cat2/3,4,53,228.20328846154,
Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,2,34,223.07135294118,
Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,13,39,239.35861403509,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,10,55,277.37602619763,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,46,79,256.90057657658,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,51,75,273.17858108108,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,39,74,231.79740508265,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,9,74,183.06333333333,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,68,69,317.0245,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,12,48,236.86625,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,34,99,222.76669387755,
SERC #2:  Crit,2013-06-22,Men MASTER 35+,7,16,302.91170833333,
SERC #2:  Road Race,2013-06-23,Men MASTER 35+,1,12,225.33216666667,
Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,5,23,246.07623458175,
Double Down Challenge Circuit Race,2013-06-29,Men Pro1/2/3 Master,7,21,246.35841278474,
Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,6,22,227.48786576141,
Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,13,26,244.63501282051,
Pisgah Omnium,2013-07-5,Men Cat 1/2,7,15,245.62560045778,
Pisgah Omnium - RR,2013-07-5,Men Cat 1/2,7,15,233.52435714286,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 40-44,4,19,259.71377777778,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 40-44,4,19,259.71377777778,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 40-45,3,8,327.37690258004,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,14,65,202.12368491547,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,58,75,295.16621621622,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,23,34,316.0023138042,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,29,79,242.5211025641,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 40+,10,19,345.03106666667,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,80,95,336.58399293187,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,77,79,365.40328205128,
Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,21,32,282.40683333333,
Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,15,28,283.735,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,DNF,34,325.9585,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,DNF,44,380.23563636364,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,26,40,302.02242372499,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,34,49,307.45306175447,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,61,66,374.96309722222,
Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,5,24,274.42140909091,
North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,2,21,330.35729746195,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,2,21,330.35729746195,
North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,17,30,294.35912820513,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,33,37,358.175,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,17,55,287.57923333333,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,11,42,309.82557142857,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,26,39,346.96815789474,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,30,38,391.06983333333,
Joe Martin Stage Race - GC,2015-04-26,Men  Master A,22,34,358.30030384602,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,17,37,332.20771568627,
Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,7,24,334.33288116667,
Falls Lake Road Race,2015-05-16,Men 40+ Masters,7,24,334.33288116667,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,9,30,325.96891025641,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,9,30,325.96891025641,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,22,40,338.98416666667,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,5,30,274.55719230769,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,DNF,28,414.39927272727,
2015 Crossroads Classic,2015-07-31,Men Masters 40+,3,25,274.83666666667,
2015 Crossroads Classic,2015-08-1,Men Masters 40+,6,33,284.807,
2015 Crossroads Classic,2015-08-2,Men Masters 40+,24,30,365.73984444444,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,50,57,384.20786389588,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,13,52,284.47297101449,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,15,39,328.91583333333,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,12,45,295.40529824561,
Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,10,25,328.88637079881,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,4,33,,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,20,33,331.90225,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,25,30,333.4653,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,33,63,364.42417333333,
Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,4,25,275.88072727273,
Wolfpack Classic - Crit,2016-04-24,Men Masters 40+,DNF,10,430.84366666667,
Falls Lake Road Race,2016-05-7,Men  Masters 40+,3,24,320.04905555556,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,92,105,431.80445652174,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,21,48,306.76713408874,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 35+ Open,6,18,334.36348148148,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,2,21,302.40266666667,
Double Down Challenge Circuit Race,2016-06-25,Men Pro/Cat 1/2/3,10,28,344.58936666667,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,31,37,481.97826526041,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,52,80,411.45918518519,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,42,63,387.66702564103,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,29,38,409.20425925926,
Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,19,37,354.88685447429,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,DNF,32,458.80622222222,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,8,38,330.37575349329,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,14,32,379.56589285714,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,18,25,394.823,
Johnson City Omnium - RR,2018-06-2,Masters 35+ Cat 1/2/3/4,25,25,482.71866666667,
Johnson City Omnium - TT,2018-06-2,Masters 35+ Cat 1/2/3/4,7,14,325.92864535397,
Johnson City Omnium - Criterium,2018-06-3,Masters 35+ Cat 1/2/3/4,5,14,351.4501795318,
Johnson City Omnium ,2018-06-3,Masters 35+ Cat 1/2/3/4,9,10,412.99983420274,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,38,80,386.5144811828,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,29,52,401.96591304348,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  40+,5,22,336.03536363636,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,13,33,381.12623177083,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  40+,12,26,366.16028142221,
Sunshine Criterium,2023-05-13,Men Cat 5,5,19,458.33333333333,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 5,1,22,411.44931880682,
NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 4/5,8,24,432.1800756023,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,21,64,422.8648172017,
Bryan Park Criterium,2024-03-24,Men Cat 5,2,32,430.76923076923,
