First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Lawton,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,26,36,361.84429971302,
Rick,Lawton,Copperopolis Road Race,2024-03-30,Men Master 50+ Cat 1/2/3,6,12,351.74404672619,
Rick,Lawton,Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,17,19,387.7070004421,
Rick,Lawton,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 50+ Cat 1/2/3,11,15,368.97233032866,
Ted,Toribio,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,18,47,425.84480905082,
Dye-zone,Chen,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,10,46,319.15944956236,
Ted,Toribio,Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,4,23,321.72841095099,
Rick,Lawton,Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,18,19,,
Rick,Lawton,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,19,31,420.76088318975,
Rick,Lawton,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,60,60,,
Rick,Lawton,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,14,36,320.08237937705,
Darryl,Smith,Shea Center Criterium,2023-09-24,Men Master 60-64 Open,10,15,423.01275881707,
Ted,Toribio,Shea Center Criterium,2023-09-24,Men Master 60-64 Open,13,15,456.07011185233,
Rick,Lawton,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,9,31,319.42273887713,
Darryl,Smith,Henleyville Road Race,2023-09-10,Men Master 60+ Cat 1/2/3/4,4,5,,
Rick,Lawton,Henleyville Road Race,2023-09-10,Men Master 50+ Cat 1/2/3,2,5,,
Rick,Lawton,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 55-59 Open,5,16,302.52793728115,
Rick,Lawton,Ahtlone Time Trial,2023-09-2,Men Master 55-59 Open,2,6,466.66666666667,
Rick,Lawton,University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,4,12,328.8941409261,
Darryl,Smith,San Ardo Road Race,2023-08-19,Men Master 60+ Cat 1/2/3,8,11,521.79407022755,
Rick,Lawton,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,35,37,,
Rick,Lawton,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,11,21,372.2296814661,
Rick,Lawton,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,6,24,292.15999088058,
Rick,Lawton,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,21,26,406.25728968413,
Rick,Lawton,Cull Canyon Time Trial,2023-07-15,Men Master 50+ Cat 1/2/3,2,4,,
Rick,Lawton,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,9,21,315.04043825764,
Joseph,Foster,Regalado Road Race,2023-06-4,Men Master 60-64 Open,6,14,422.67251687219,
Darryl,Smith,Regalado Road Race,2023-06-4,Men Master 60-64 Open,7,14,439.73560066956,
Rick,Lawton,Regalado Road Race,2023-06-4,Men Master 55-59 Cat 1/2/3/4,9,14,395.68955571982,
Darryl,Smith,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 60+ Cat 1/2/3,8,13,431.46491685039,
Rick,Lawton,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,3,15,347.30671507156,
Joseph,Foster,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,9,15,410.28424753421,
Brian,Mcandrews,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,10,15,420.78050294465,
Joseph,Foster,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,5,16,402.56048672107,
Brian,Mcandrews,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,16,16,,
Ted,Toribio,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,5,17,385.41723562107,
Rick,Lawton,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,16,52,317.23573522135,
Rick,Lawton,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,29,51,331.84892029064,
Rick,Lawton,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,29,52,359.09112984376,
Rick,Lawton,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,16,54,364.14062001349,
Ted,Toribio,Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,5,17,426.21396833318,
Rick,Lawton,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,14,43,313.21156942354,
Rick,Lawton,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,14,48,311.36054651678,
Rick,Lawton,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,7,28,274.28571428571,
Rick,Lawton,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,7,28,411.42857142857,
Darryl,Smith,Berkeley Streets Criterium,2023-04-30,Men Master 60+ Cat 1/2/3/4,8,6,,
Rick,Lawton,Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,9,19,358.98706978201,
Joseph,Foster,Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,1,14,359.68931654306,
Darryl,Smith,Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,8,14,456.09213984855,
Rick,Lawton,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,10,26,359.44441066182,
Brian,Mcandrews,SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,8,23,421.51221175755,
Joseph,Foster,Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,1,16,382.02665977451,
Rick,Lawton,Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,6,22,352.90605119131,
Rick,Lawton,Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,11,21,353.59667413409,
Brian,Mcandrews,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 60+ Cat 1/2/3/4,5,10,391.19903941681,
Rick,Lawton,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,7,19,315.87804582047,
Darryl,Smith,Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,5,14,440.30174011978,
Rick,Lawton,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,5,25,358.45296475828,
Rick,Lawton,Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 1/2/3,6,10,386.71722279497,
Chris,Courtney,Copper Valley Circuit Race,2023-03-5,Men Master 60+ Cat 1/2/3/4,2,11,424.79987484767,
Rick,Lawton,Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 1/2/3,3,9,392.80386829887,
Chris,Courtney,Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 1/2/3,8,9,,
Rick,Lawton,Original Merced Criterium,2023-02-26,Men Master 50+ Cat 1/2/3/4,1,6,310.14746161879,
Darryl,Smith,Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,8,15,477.1439194062,
Brian,Mcandrews,Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,13,15,,
Chris,Courtney,Snelling Road Race,2023-02-25,Men Master 50+ Cat 1/2/3,3,12,353.07327270733,
Rick,Lawton,Snelling Road Race,2023-02-25,Men Master 50+ Cat 1/2/3,8,12,413.88444137509,
Chris,Courtney,Pine Flat Road Race,2023-02-19,Men Master 60+ Cat 1/2/3/4,2,8,438.53291177354,
Brian,Mcandrews,Pine Flat Road Race,2023-02-19,Men Master 60+ Cat 1/2/3/4,3,8,449.46773128826,
Darryl,Smith,Pine Flat Road Race,2023-02-19,Men Master 60+ Cat 1/2/3/4,7,8,493.20700934716,
Chris,Courtney,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,2,25,383.24675905522,
Brian,Mcandrews,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,9,25,442.74287663193,
Darryl,Smith,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,20,25,536.23677568106,
Rick,Lawton,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,37,62,321.76828995242,
Darryl,Smith,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,55,62,377.14441043298,
Darryl,Smith,Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,13,16,532.23648531532,
Brian,Mcandrews,Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,16,16,,
Rick,Lawton,Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,9,24,332.9616973811,
Rick,Lawton,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,25,44,252.00760578356,
Rick,Lawton,Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,10,30,332.89884204511,
Jerome,Nadel,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,4,48,336.29407843137,
Monica,Harris,Copperopolis Road Race,2014-04-19,Women Cat 3  ,5,8,530.217,
Monica,Harris,Topsport Stage Race - GC,2014-04-6,Women Cat 3  ,6,20,452.84071489401,
Monica,Harris,Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 3  ,6,20,466.37775,
Monica,Harris,Topsport Stage Race - TT,2014-04-6,Women Cat 3  ,4,20,427.04003055823,
Monica,Harris,Topsport Stage Race - RR,2014-04-5,Women Cat 3  ,6,20,466.89483333333,
