Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,195375,Adin,Papell,Milligan University,,571955,335.99203339578,302.32754508998,
Men Cat 3,2,145732,Enzo,Hincapie,EF Education - ONTO,,543406,347.93393853119,310.26685690688,
Men Cat 3,3,246048,Brady,Kincheloe,Velocious Sports,,526932,364.57863908447,318.20616872379,
Men Cat 3,4,165813,Jarred,Stacey,Newtype Cycling,,543514,354.52581681956,326.14548054069,
Men Cat 3,5,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,380.50450255439,334.0847923576,
Men Cat 3,6,207638,James,Noori,DDP Elite Cycling Team,,624118,390.10772413895,342.0241041745,
Men Cat 3,7,174590,Beckett,Black,DDP Elite Cycling Team,,551484,406.96161663592,349.96341599141,
Men Cat 3,8,144935,Blaise,Schaeffer,Jigawatt Cycling p/b Carolina Ale House,,513185,330.96092319574,357.90272780831,
Men Cat 3,9,154998,Bryce,Coulter,Newtype Cycling,,536261,391.4872990754,365.84203962521,
Men Cat 3,10,59771,Owen,Brenneman,Kelly Benefits Strategies Cycling,,360992,449.60612634051,373.78135144212,
Men Cat 3,11,47438,Peter,Mathern,Crosstown Velo,,158593,328.47237082919,381.72066325902,
Men Cat 3,12,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,382.78558499573,389.65997507593,
Men Cat 3,13,191196,Caleb,Cannon,Automatic Lonely Hearts Racing,,589756,386.78414724829,397.59928689283,
Men Cat 3,14,60515,Aaron,Whalen,Suprabars.com,,190872,347.96200441277,405.53859870974,
Men Cat 3,15,146208,Phillip,Christmas,Lees-McRae Cycling,,516065,361.68177497595,413.47791052664,
Men Cat 3,16,191013,Ian,Hede,Subscription for Order 458142602,,592953,419.59794841738,421.41722234355,
Men Cat 3,17,82995,Michel,Mouly jr,Rock Hill Hit squad,,65848,372.58449166667,429.35653416045,
Men Cat 3,18,236787,Viktor,Giordano,University of Tennessee Cycling,,633531,429.36003037759,437.29584597735,
Men Cat 3,19,189903,Jake,Dixon,Newtype Cycling,,337842,373.78135144212,445.23515779426,
Men Cat 3,DNF,237685,Laura,Kate galbreath,dcdevo Racing Academy,,632008,491.58884573414,461.11378142807,
Men Cat 4/5,1,250991,Nick,Tallarigo,Fort Wayne Outfitters,,651745,337.3359004241,337.3359004241,
Men Cat 4/5,2,209816,Colin,Mathern,Supra Performance Devo Team,,623592,388.80871212121,344.15865606403,
Men Cat 4/5,3,247115,Trent,Herman,Milligan University,,644352,427.31665310957,349.79527529812,
Men Cat 4/5,4,236362,Christopher,Schell,,,603962,402.46507735198,355.43189453221,
Men Cat 4/5,5,152040,Chandler,Evans,,,593193,403.50986992661,361.0685137663,
Men Cat 4/5,6,235993,Elijah,Culbertson,Miller School of Albemarle,,546343,396.00454097707,366.70513300039,
Men Cat 4/5,7,189918,Jonathan,Chin,Newtype Cycling,,591625,375.95489328524,372.34175223448,
Men Cat 4/5,8,246061,Cadence,Stephens,Velocious Sport,,623969,484.26173227841,377.97837146857,
Men Cat 4/5,9,232741,Isaac,Flood,Velocious Sport Cycling Team,,618681,454.68219189667,383.61499070265,
Men Cat 4/5,10,251931,Michael,Chickene,NewType Cycling,,647453,450,389.25160993674,
Men Cat 4/5,11,246052,Stephen,Guyon,,,636144,385.91747167239,394.88822917083,
Men Cat 4/5,12,189161,Nicholas,Nash,Newtype Cycling,,616682,403.82832308962,400.52484840492,
Men Cat 4/5,13,209510,Matthew,Hanson,DDP Elite Cycling Team,,590904,441.4951148354,406.16146763901,
Men Cat 4/5,14,184557,Celvin,Zecena,Cycling Connection,,616668,428.82523875457,411.7980868731,
Men Cat 4/5,15,237107,Jason,Messing,,,638203,434.34456380946,417.43470610719,
Men Cat 4/5,16,246053,Bryan,Benitez-nelson,Velo Valets,,133175,418.46245436369,423.07132534128,
Men Cat 4/5,17,227805,Maximus,Donohue,Miller School of Albemarle,,607219,450,428.70794457537,
Men Cat 4/5,18,248569,Ethan,Beckett,Mad Cycles Racing,,646438,493.01070414171,434.34456380946,
Men Cat 4/5,19,48587,Thomas,Gilbert,,,360664,462.5,439.98118304354,
Men Cat 4/5,20,251929,Carlos,Rolo,SupraBars.com,,654972,450,445.61780227763,
Men Cat 4/5,21,251946,Nathan,Andert,University North Carolina,,653926,450,451.25442151172,
Men Cat 4/5,22,238724,Kalib,Atkins,Team Velocious Sport,,617993,411.7700839074,456.89104074581,
Men Cat 4/5,23,101162,Jesse,Gonzalez,,,438678,478.33901515152,462.5276599799,
Men Cat 4/5,24,226088,Andrew,George,,,616288,416.43546304177,468.16427921399,
Men Cat 4/5,25,202477,Clark,Lavoie,Miller School of Albemarle,,526307,450,473.80089844808,
Men Cat 4/5,26,236079,Zachary,Atala,Wake Forest Cycling Team,,632911,469.11953525847,479.43751768217,
Men Cat 4/5,27,193267,Josh,Goza,,,611001,489.31716016337,485.07413691626,
Men Cat 4/5,28,250187,Nathan,Farmer,Supra Performance Devo Team,,623390,514.51605621257,490.71075615034,
Men Cat 4/5,29,18828,Barry,Gibney,Oceanic Racing,,261585,450,496.34737538443,
Men Cat 4/5,30,176984,Jason,Kaplan,Newtype Cycling,,60897,403.25715329054,501.98399461852,
Men Cat 4/5,31,151084,Ronald,Kurney,700cycling,,525854,408.46331881671,507.62061385261,
Men Cat 4/5,32,91089,Freddy,Ortega,,,424404,450,513.2572330867,
Men Cat 4/5,33,250182,Michael,Rhynes,NewTyoe Cycling,,616269,416.25,518.89385232079,
Men Cat 4/5,34,248101,Nathan,Mckissick,Milligan University,,591727,551.24957802173,524.53047155488,
Men Cat 4/5,35,235995,Ahillan,Mani,Miller School of Albemarle,,632617,414.63177939357,530.16709078897,
Men Cat 4/5,DNF,251794,Ryan,Easter,Miller School of Albemarle,,529411,450,541.44032925715,
Men Cat 4/5,DNF,251947,Shawn,Burkett,Team Zoot,,654718,450,541.44032925715,
Men Junior .10 - 14 Open,1,194433,Jensen,Riddle,Velocious Sport Team,,618084,637.69859002035,561.64767760274,
Men Junior .10 - 14 Open,2,182644,Lucius,Hamblen,Velocious Sport,,565412,543.0546213664,594.44230087601,
Men Junior .10 - 14 Open,3,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,691.4057139557,627.23692414928,
Men Junior .10 - 14 Open,4,251945,Mia,Bareth,Carolina Junior Cycling Development,,579773,650,660.03154742256,
Men Junior .10 - 14 Open,5,232743,Gustaf,Hamblen,Velocious Sport,,623142,675.64658151326,692.82617069583,
Men Junior .10 - 14 Open,6,246057,Wiley,Foster,Velocious Sport,,643499,670.06309484511,725.6207939691,
Men Junior 15 - 18 Open,1,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,382.78558499573,356.83376246744,
Men Junior 15 - 18 Open,2,209816,Colin,Mathern,Supra Performance Devo Team,,623592,388.80871212121,366.66514460655,
Men Junior 15 - 18 Open,3,202636,Jordan,Tessier,Miller School of Albemarle,,556438,417.85157777452,376.49652674567,
Men Junior 15 - 18 Open,4,152040,Chandler,Evans,Miller School of Albemarle,,593193,403.50986992661,386.32790888479,
Men Junior 15 - 18 Open,5,118769,Ashton,Honeycutt,Cadence Devo,,548483,350,396.15929102391,
Men Junior 15 - 18 Open,6,196332,Antonio,Kutas,,,552133,350,405.99067316303,
Men Junior 15 - 18 Open,7,250187,Nathan,Farmer,Supra Performance Devo Team,,623390,514.51605621257,415.82205530214,
Men Junior 15 - 18 Open,8,248101,Nathan,Mckissick,,,591727,551.24957802173,425.65343744126,
Men Masters 40+ Open,1,30155,Brian,Hill,Methods2Winning,,264211,369.94591787338,268.80602101597,
Men Masters 40+ Open,2,57216,Jay,Dore,SuperSquadra applewood manors,,357584,292.33141352601,276.55003794408,
Men Masters 40+ Open,3,47513,Ryan,Robinson,Carolina Cycling Team,,139857,352.52320181681,284.29405487219,
Men Masters 40+ Open,4,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,,53689,303.87251765474,292.0380718003,
Men Masters 40+ Open,5,32387,Zachary,Lewis,11elevenCycling,,345876,267.91859194731,299.78208872841,
Men Masters 40+ Open,6,47536,Gregory,Thompson,Carolina Cycling Team,,311472,328.60374703124,307.52610565652,
Men Masters 40+ Open,7,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,,117896,298.50710605506,315.27012258463,
Men Masters 40+ Open,8,27096,Andrew,Crater,Team SupraBars.com,,70612,286.6142030577,323.01413951274,
Men Masters 40+ Open,9,67504,Todd,Knight,Groove Subaru Excel Sports,,376626,354.4683147816,330.75815644085,
Men Masters 40+ Open,10,194187,Andrew,Kingdom,SupraBars.com,,606409,430.70860640993,338.50217336896,
Men Masters 40+ Open,11,127862,Matthew,Emerick,Carolina Cycling Team,,348988,319.76661008181,346.24619029707,
Men Masters 40+ Open,12,34120,Erik,Ostergaard,Super Squadra pb Applewood Manor,,89358,372.72353426981,353.99020722518,
Men Masters 40+ Open,13,82995,Michel,Mouly jr,Rock Hill Hit squad,,65848,372.58449166667,361.73422415329,
Men Masters 40+ Open,14,114494,Cody,Buford,Carolina Cycling Team,,466101,352.9722820323,369.4782410814,
Men Masters 40+ Open,15,47854,Clayton,Griffin,Oceanic Racing,,171847,386.12217394496,377.22225800951,
Men Masters 40+ Open,16,41377,Brad,Harman,,,252264,353.99020722518,384.96627493762,
Men Masters 40+ Open,17,127855,Erik,Peterson,Crosstown Velo,,185968,390.86332303221,392.71029186573,
Men Masters 40+ Open,18,47438,Peter,Mathern,Crosstown Velo,,158593,328.47237082919,400.45430879384,
Men Masters 40+ Open,19,44907,Gregg,Cromer,,,206082,412.24579973963,408.19832572194,
Men Masters 40+ Open,20,47493,Marcus,Jones,Crosstown Velo,,92985,357.59753635091,415.94234265005,
Men Masters 40+ Open,21,142223,Khan,Kogure,YOUNGBLOOD Bicycles,,516657,326.91536604326,423.68635957816,
Men Masters 40+ Open,22,33977,Tim,Tobbe,Crosstown Velo,,53594,395.32025115478,431.43037650627,
Men Masters 40+ Open,24,238172,Rebecca,Lang,,,636505,436.85468124464,439.17439343438,
Men Masters 50+ Open,1,34392,Gene,Fowler,Trappe Door Cycling,,108975,328.7739616666,290.89698817704,
Men Masters 50+ Open,2,33975,Gordon,Stiel,Carolina Cycling Team,,60657,363.38153679666,298.21412930255,
Men Masters 50+ Open,3,140961,Mike,King,KRD,,19183,310.05831749776,305.53127042806,
Men Masters 50+ Open,4,148058,Corey,Mccracken,Carolina Cycling Team,,51190,334.53975392631,312.84841155357,
Men Masters 50+ Open,5,246052,Stephen,Guyon,Oceanic,,636144,385.91747167239,320.16555267908,
Men Masters 50+ Open,6,47513,Ryan,Robinson,Carolina Cycling Team,,139857,352.52320181681,327.48269380459,
Men Masters 50+ Open,7,47553,Thomas,Wilson,Youngblood Bicycles,,38592,359.03495996756,334.7998349301,
Men Masters 50+ Open,8,33977,Tim,Tobbe,Crosstown Velo,,53594,395.32025115478,342.11697605561,
Men Masters 50+ Open,9,67390,Marcus,Morgan,Rock 'N' Roll Lubrication,,75614,450,349.43411718112,
Men Masters 50+ Open,10,227449,Benjamin,Swaim,Benissimo,,34723,364.90548323964,356.75125830663,
Men Masters 50+ Open,11,41282,Chris,Withers,Lex Racing,,308291,340.49623915241,364.06839943214,
Men Masters 50+ Open,12,74035,Andrew,Le beau,Trappe Door,,222138,408.5056480982,371.38554055765,
Men Masters 50+ Open,13,47767,William,Jenkins,KRD,,263327,366.15369166667,378.70268168316,
Men Masters 50+ Open,14,243652,Lewis,Dawkins,Sharp Iron riders,,46654,462.40673922199,386.01982280867,
Men Masters 50+ Open,15,3288,Unknown,Rider,,,,391.56254919511,393.33696393418,
Men Masters 50+ Open,16,47854,Clayton,Griffin,Oceanic Racing,,171847,386.12217394496,400.65410505969,
Men Masters 50+ Open,17,96124,Alan,Wages,Slippery Sasquatch Birdsong Brewing,,36874,450,407.9712461852,
Men Masters 50+ Open,18,47516,Darren,Fuller,,,49061,306.81663507679,415.28838731071,
Men Masters 50+ Open,19,16963,Andrew,Shaw,CTS Cycling Team,,116102,397.31059095911,422.60552843622,
Men Masters 50+ Open,20,47493,Marcus,Jones,Crosstown Velo,,92985,357.59753635091,429.92266956173,
Men Masters 50+ Open,21,50724,Michael,Hitz,Benissimo,,49216,429.9568758797,437.23981068724,
Men Masters 50+ Open,22,66330,Chris,Knetsche,Trappe Door,,46911,381.59177756662,444.55695181275,
Men Masters 50+ Open,24,151084,Ronald,Kurney,700cycling,,525854,408.46331881671,451.87409293826,
Men Masters 50+ Open,25,44907,Gregg,Cromer,Oceanic Racing,,206082,412.24579973963,459.19123406377,
Men Masters 50+ Open,26,238744,Paul,Lumpkin,,,635569,530.69697079643,466.50837518928,
Men Masters 50+ Open,27,29946,David,West,Rock Hill Bike Club,,357721,450,473.82551631479,
Men Pro/Cat 1/2,1,83071,Clayton,Travis,Velocious Sport,,404229,190.58655407737,190.58655407737,
Men Pro/Cat 1/2,2,226227,Ethan,Craine,Milligan University,,560910,190.16913195444,213.5469353378,
Men Pro/Cat 1/2,3,124867,Trevor,August,Milligan University,,388145,249.02193555935,217.77453895186,
Men Pro/Cat 1/2,4,108973,Presley,Evans,Miller School of Albemarle,,454364,371.83234748736,222.00214256592,
Men Pro/Cat 1/2,5,189556,Reilly,Oberding,ONTO - EF Education,,559712,299.16562232946,226.22974617997,
Men Pro/Cat 1/2,6,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,,117896,298.50710605506,230.45734979403,
Men Pro/Cat 1/2,7,131200,Zach,Berend,Texas Roadhouse Cycling p/b VQ Labs,,484668,263.06258489459,234.68495340809,
Men Pro/Cat 1/2,8,170073,Josh,Moore,Total Civil Construction p/b Battley Harley-Davidson,,563088,266.53182493847,238.91255702214,
Men Pro/Cat 1/2,9,189227,Gray,Barnett,EF - Education ONTO,,493318,328.63499927672,243.1401606362,
Men Pro/Cat 1/2,10,80686,Patton,Sims,Kelly Benefits Elite Cycling,,404765,237.70527254448,247.36776425025,
Men Pro/Cat 1/2,11,141921,Henry,Brandes,Suprabars.com,,516266,235.02777407551,251.59536786431,
Men Pro/Cat 1/2,12,174589,Miles,De sousa,EF - Education ONTO,,543572,346.11193198506,255.82297147837,
Men Pro/Cat 1/2,13,70514,David,Davenport,Denver Disruptors NCL,,548970,282.13660901006,260.05057509242,
Men Pro/Cat 1/2,14,173926,Owen,Cole,Velocious Sport,,550539,282.05157587462,264.27817870648,
Men Pro/Cat 1/2,15,115760,Nolan,Church,Miller School of Albemarle,,457995,273.40837162807,268.50578232054,
Men Pro/Cat 1/2,16,174695,Leonard,Antonelli,Super Squadra pb Applewood Manor,,573682,270.26355156347,272.73338593459,
Men Pro/Cat 1/2,17,149546,Nicholas,Salazar garcia,Uci CTM:team skyline,,477362,257.54754546131,276.96098954865,
Men Pro/Cat 1/2,18,193112,Maxwell,Abner,Rocket Revolution,,586998,281.14676526933,281.1885931627,
Men Pro/Cat 1/2,19,190200,Christopher,O'brien,University of Tennessee - Knoxville,,593645,291.92794986781,285.41619677676,
Men Pro/Cat 1/2,20,236353,Jesse,Mcentire,HopFly Racing,,581702,323.09293757716,289.64380039082,
Men Pro/Cat 1/2,21,160850,Christopher,Ames,Hopfly Racing,,534476,213.17452962431,293.87140400487,
Men Pro/Cat 1/2,22,142223,Khan,Kogure,YOUNGBLOOD Bicycles,,516657,326.91536604326,298.09900761893,
Men Pro/Cat 1/2,23,134071,Gionvanni,Vasta,DDP Elite Cycling Team,,504179,281.1885931627,302.32661123299,
Men Pro/Cat 1/2,24,95602,Cj,Burford,EF Education - ONTO,,407146,270.0214276774,306.55421484704,
Men Pro/Cat 1/2,25,148058,Corey,Mccracken,Carolina Cycling Team,,51190,334.53975392631,310.7818184611,
Men Pro/Cat 1/2,26,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,,53689,303.87251765474,315.00942207515,
Men Pro/Cat 1/2,27,189899,Andrew,Robinson,HopFly Racing,,585540,364.21732561454,319.23702568921,
Men Pro/Cat 1/2,28,10658,Jacob,Hill,SupraBars.com,,235209,265.39538569423,323.46462930327,
Men Pro/Cat 1/2,29,184951,Caleb,Landgrebe,DDP Elite Cycling Team,,564282,262.3964957493,327.69223291732,
Men Pro/Cat 1/2,30,98045,Kyle,Tiesler,Nashville Local Cycling,,428278,238.30552494746,331.91983653138,
Men Pro/Cat 1/2,31,120045,Caleb,Smith,Kelly Benefits Strategies Cycling,,419926,253.37785368589,336.14744014544,
Men Pro/Cat 1/2,32,30840,Luke,Woodard,Velocious Sport,,328148,290.3830294183,340.37504375949,
Men Pro/Cat 1/2,33,142375,Noah,Smith,Carolina Cycling Team,,516931,385.59566591813,344.60264737355,
Men Pro/Cat 1/2,34,26895,Jose,Guzman,CRCA/Dave Jordan Elite Road Team,,78712,359.40117019751,348.8302509876,
Men Pro/Cat 1/2,35,48243,Nathaniel,Worcester,DDP Elite Cycling Team,,367471,312.24340090932,353.05785460166,
Men Pro/Cat 1/2,DNF,127862,Matthew,Emerick,Carolina Cycling Team,,348988,319.76661008181,361.51306182977,
Women Cat 4/5,1,243734,Jennifer,Thornton-brooks,Boone Area Cyclists,,627371,600,499.93369212564,
Women Cat 4/5,2,202421,Bridget,Ciambotti,Miller School of Albemarle,,528834,583.68498709053,516.6114101047,
Women Cat 4/5,3,238166,Emily,Fleenor,,,618922,440.20956678932,533.28912808376,
Women Cat 4/5,4,194406,Morgan,Johnston,Milligan University,,599799,580.78686747055,549.96684606282,
Women Cat 4/5,5,245216,Greetja,Nestler,Team Suprabars.com,,643470,600,566.64456404188,
Women Cat 4/5,6,251943,Amanda,Alston,Newtype Cycling,,655273,600,583.32228202094,
Women Cat 4/5,7,194420,Tina,Carter,Tyler Perry,,604526,565.47514820228,600,
Women Cat 4/5,8,246050,Ashley,Hayes,,,531620,710.77153548939,616.67771797906,
Women Cat 4/5,9,251803,Reut,Shahar,Miller School of Albemarle,,654511,600,633.35543595812,
Women Cat 4/5,10,146360,Amalia,Marcu,NGCA p/b Tyler Perry Studios,,524288,641.03893626069,650.03315393718,
Women Cat 4/5,11,251802,Afsana,Nawrozi,Miller School of Albemarle,,654398,600,666.71087191624,
Women Cat 4/5,12,251944,Kristy,Bochniak,Farmer Cycles,,644484,600,683.3885898953,
Women Cat 4/5,13,9590,Heidi marie,Reppert,Rock Hill Bike Club,,165142,663.46192258157,700.06630787436,
Women Pro/Cat 1/2/3,1,160821,Caitlin,Milne,Suprabars.com,,550898,430.95512124178,348.44932129178,
Women Pro/Cat 1/2/3,2,238172,Rebecca,Lang,,,636505,436.85468124464,363.18354795059,
Women Pro/Cat 1/2/3,3,189885,Marjie,Bemis,,,571171,362.01133148459,377.9177746094,
Women Pro/Cat 1/2/3,4,30313,Debbie,Milne,Team SupraBars.com,,84776,357.64329394029,392.65200126821,
Women Pro/Cat 1/2/3,5,246046,Zoe,Clay,Velocious Sport,,643757,443.76479366351,407.38622792702,
Women Pro/Cat 1/2/3,6,75392,Katy,Brown,Cardinal Classic Cycling,,376785,434.76614553243,422.12045458583,
Women Pro/Cat 1/2/3,7,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,430.324820654,436.85468124464,
Women Pro/Cat 1/2/3,8,142511,Ella,Brenneman,Kelly Benefits Strategies Cycling,,454654,441.66593509382,451.58890790344,
Women Pro/Cat 1/2/3,9,132336,Katie,Aman,,,503395,389.7502865987,466.32313456225,
Women Pro/Cat 1/2/3,10,237685,Laura,Kate galbreath,dcdevo racing academy,,632008,491.58884573414,481.05736122106,
Women Pro/Cat 1/2/3,11,132381,Azyra,Franklin,,,473540,527.67229004667,495.79158787987,
Women Pro/Cat 1/2/3,12,192602,Faith,Irvin,Pushin Watts,,610996,557.86109713615,510.52581453868,
Women Pro/Cat 1/2/3,13,118147,Tanya,Harris,Velocious Sport Team,,469155,489.31241486466,525.26004119749,
