Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Junior Varsity Male (9-10th grade) M,11,38,422.20588235294,
MISCA Series,2019-09-15,Junior Varsity Male (9-10th grade) M,7,45,402.75,
MISCA Series,2019-09-25,Junior Varsity Male (9-10th grade) M,16,39,435.78947368421,
MISCA Series,2019-09-29,Junior Varsity Male (9-10th grade) M,12,1,,
MISCA Series,2019-10-6,Junior Varsity Male (9-10th grade) M,7,1,,
MISCA Series,2019-10-13,Junior Varsity Male (9-10th grade) M,6,1,,
MISCA League,2020-08-30,Junior Varsity Male (9-10th grade) Hickory Glen M,9,29,434.72988360324,
MISCA League,2020-09-13,Junior Varsity Male (9-10th grade) 2-Addison Oaks ,7,32,398.993439757,
MISCA League,2020-09-20,Junior Varsity Male (9-10th grade) 3-Cannonsburg M,6,35,428.35349455578,
MISCA League,2020-10-4,Junior Varsity Male (9-10th grade) 4-Milford Trail,8,34,406.36314110849,
MISCA League,2020-10-11,Junior Varsity Male (9-10th grade) 5-Merrell Trail,7,28,421.01438289875,
MISCA League,2020-10-18,Junior Varsity Male (9-10th grade) 6-Bloomer Park ,6,35,388.17640464304,
