Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter Mountain Fall Classic,2012-09-9,Men 5 (u35)                                       ,4,17,457.14285714286,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,13,27,593.07692307692,
ECCC #4 - Bard College Criterium,2013-03-24,Men D                                             ,5,21,514.85468131868,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,3,37,428.1542237349,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,1,45,389.95733333333,
Tour of the Battenkill Day 1,2013-04-13,Men 5-A,12,43,450.56694292576,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,3,32,507.19896666667,
Stevens Duck Country Road Race,2014-03-8,Men C ,46,69,540.89606638644,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,DNF,63,642.80466666667,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,44,59,594.97093739388,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,19,65,409.34875657889,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,1,56,382.5,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,16,35,443.63149019608,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,29,47,450.32005635431,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,46,47,492.36020004903,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,2,44,356.21021345308,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,31,48,473.40430191621,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,7,27,367.11417948718,
Sealy Road Race Series,2016-03-26,Men Cat 4,1,53,353.91166666667,
2016 SCCCC Champs - TT,2016-04-30,Men B,3,10,386.42811521354,
2016 SCCCC Champs - Crit,2016-04-30,Men B,3,14,385.01596248985,
PURE Austin Driveway Series,2016-05-5,Men 3/4,22,47,397.84152546686,
PURE Austin Driveway Series,2016-05-12,Men 3/4,14,61,355.78300864395,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,55,57,,
PURE Austin Driveway Series,2016-08-4,Men 3/4,20,50,,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,6,53,338.33305769231,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,3,73,339.10993651104,
The Fort Hood Challenge Day 2,2016-09-25,Men Elite 23-29 Open,DNF,13,525.0285,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,8,37,372.53094444444,
Fayetteville Road Race,2017-02-19,Men Cat 3,9,20,391.44329088889,
Pace Bend Road Race,2017-02-26,Men Cat 3,2,57,324.11805077865,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 3,4,17,353.46080628748,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,2,19,344.00711111111,
Tour of Corsicana - Crit,2017-03-11,Men Cat 3,4,32,359.65313095238,
Tour of Corsicana - TT,2017-03-11,Men Cat 3,9,32,377.48923866005,
Tour of Corsicana - RR,2017-03-12,Men Cat 3,2,28,345.49296296296,
Tour of Corsicana - GC,2017-03-12,Men Cat 3,3,32,344.96418960181,
Aggieland Omnium ,2017-04-1,MEN'S PRO CAT 1/2/3,6,8,379.8345,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,DNF,40,446.93745833333,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 2/3,19,34,385.1662745098,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,46,69,369.09614705882,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,19,54,328.09953623188,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,DNF,38,471.92968333333,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,21,58,331.24095238095,
Pace Bend Weekend 2018,2018-02-25,Men Cat 2,18,38,379.15241666667,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,19,38,397.58806617647,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 2,14,17,423.958,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,29,46,385.04894153987,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,17,46,332.80838128832,
Tour of Corsicana - RR,2018-03-25,Men P/1/2,26,40,393.22529761905,
Tour of Corsicana - GC,2018-03-25,Men P/1/2,23,40,367.37566526933,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,19,48,408.93535416667,
Matrix Challenge Day 2,2018-04-15,Men Cat 2,14,43,373.30155952381,
Driveway Series,2018-04-26,Pro 1/2/3,10,86,383.37551666667,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,44,62,433.38791666667,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Critmas 2018,2018-05-26,Men P/1/2/3,DNF,40,458.71877777778,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,29,58,380.75,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,21,59,351.38804320988,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,15,55,338.42923611111,
Driveway Series,2018-06-7,Pro 1/2/3,13,59,393.06769091667,
Driveway Series,2018-06-21,Pro 1/2/3,18,86,456.63416666667,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,18,48,342.20185416667,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 2,17,23,409.61393939394,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,DNF,73,457.66779365079,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,41,59,447.60843478261,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,10,34,375.51911458333,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 2,5,22,370.67771428571,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Collegiate A,7,14,425.60356666667,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Collegiate A,6,15,375.50686111111,
Driveway Series,2019-03-14,Men Cat 1/2/3,30,104,379.53725,
Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,11,14,441.94664285714,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,34,84,354.75676923077,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,30,80,353.28744444444,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,58,75,406.96315315315,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,45,74,401.57503030303,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,31,67,363.64476821277,
Driveway Series,2019-04-11,Men Cat 1/2/3,14,77,363.28728571429,
Driveway Series,2019-05-2,Men Cat 1/2/3,18,48,435.46272727273,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,DNF,52,522.09935435988,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,DNF,104,506.8600245098,
