Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 KOM,1,8650,Carter,Jones,UCI CT: Bissell Cycling,,222644,181.91863725885,147.54506049653,
Men Pro/Cat 1 KOM,2,38957,James,Stemper,UCI CT: 5-Hour Energy p/b Kenda,,230799,190.97424324976,153.10061605209,
Men Pro/Cat 1 KOM,3,73317,Janier,Acevedo calle,UCI CT: Jamis Hagens Berman,,392660,160.34159811251,158.65617160764,
Men Pro/Cat 1 KOM,4,53818,Andres,Diaz corrales,Elbowz Racing,,334670,178.48703696934,164.2117271632,
Men Pro/Cat 1 KOM,5,4313,Tyler,Wren,UCI CT: Jamis Hagens Berman,,121621,139.88567925917,169.76728271875,
Men Pro/Cat 1 KOM,6,25048,Matthew,Cooke,Champion System p/b Stan's NoTubes,,190900,144.79595213449,175.32283827431,
Men Pro/Cat 1 KOM,7,38945,Francisco,Mancebo,UCI CT: 5-Hour Energy p/b Kenda,,334418,145.42322435519,180.87839382987,
Men Pro/Cat 1 KOM,8,6639,Chad,Haga,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,248479,166.8834013525,186.43394938542,
Men Pro/Cat 1 KOM,9,15693,Maxim,Jenkins,UCI CT: 5-Hour Energy p/b Kenda,,195652,188.79585025642,191.98950494098,
Men Pro/Cat 1 KOM,10,6742,Joey,Rosskopf,UCI CT: Hincapie Sportswear Development Team,,223318,203.40797581257,197.54506049653,
Men Pro/Cat 1 KOM,11,13793,Nic,Hamilton,UCI CT: Jelly Belly Cycling,,397982,179.82670711083,203.10061605209,
Men Pro/Cat 1 KOM,12,22803,Chris,Winn,Horizon Organic / Panache Elite Cycling,,292547,183.18055303108,208.65617160764,
Men Pro/Cat 1 KOM,13,38627,Jonathan,Hornbeck,Hagens Berman Cycling,,288624,203.65639714652,214.2117271632,
Men Pro/Cat 1 KOM,14,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,,231,196.62380931823,219.76728271875,
Men Pro/Cat 1 KOM,15,22857,Luis,Alberto romero amaran,UCI CT: Jamis Hagens Berman,,288135,152.88780811037,225.32283827431,
Men Pro/Cat 1 KOM,16,30275,Serghei,Tvetcov,UCI CT: Jelly Belly Cycling,,341418,154.82360083416,230.87839382987,
Men Pro/Cat 1 KOM,17,17211,Sergio,Hernandez,Predator Cycling Carbon Repair,,201874,213.08586360099,236.43394938542,
Men Pro/Cat 1 KOM,18,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,,132539,186.38307091297,241.98950494098,
Men Pro/Cat 1 NRC 2,1,38945,Francisco,Mancebo,UCI CT: 5-Hour Energy p/b Kenda,0:00:00,334418,145.42322435519,135.26971491772,
Men Pro/Cat 1 NRC 2,2,6639,Chad,Haga,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:30,248479,166.8834013525,136.14016765866,
Men Pro/Cat 1 NRC 2,3,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:40,209308,157.32883697475,137.0106203996,
Men Pro/Cat 1 NRC 2,4,6657,David,Williams,UCI CT: 5-Hour Energy p/b Kenda,0:00:45,0184862,255.2589362547,137.88107314055,
Men Pro/Cat 1 NRC 2,5,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,0:00:46,23057,153.21028491176,138.75152588149,
Men Pro/Cat 1 NRC 2,6,22857,Luis,Alberto romero amaran,UCI CT: Jamis Hagens Berman,0:00:47,288135,152.88780811037,139.62197862244,
Men Pro/Cat 1 NRC 2,7,6742,Joey,Rosskopf,UCI CT: Hincapie Sportswear Development Team,0:00:48,223318,203.40797581257,140.49243136338,
Men Pro/Cat 1 NRC 2,8,53850,Kirk carlsen,Prooffcycling.com,,0:00:53,138681,190.35102446599,141.36288410432,
Men Pro/Cat 1 NRC 2,9,24266,Michael,Olheiser,Cash Call Mortgage,0:00:56,133375,165.8789749914,142.23333684527,
Men Pro/Cat 1 NRC 2,10,25048,Matthew,Cooke,Champion System p/b Stan's NoTubes,0:00:58,190900,144.79595213449,143.10378958621,
Men Pro/Cat 1 NRC 2,11,73317,Janier,Acevedo calle,UCI CT: Jamis Hagens Berman,0:01:02,392660,160.34159811251,143.97424232715,
Men Pro/Cat 1 NRC 2,12,16717,Justin,Rossi,,0:01:04,298550,185.26845669387,144.8446950681,
Men Pro/Cat 1 NRC 2,13,28183,Freddie,Rodriguez,,0:01:06,30322,171.8830189913,145.71514780904,
Men Pro/Cat 1 NRC 2,14,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,0:01:10,196354,169.3597128409,146.58560054998,
Men Pro/Cat 1 NRC 2,15,21019,Oscar,Clark,UCI CT: Hincapie Sportswear Development Team,0:01:12,221975,209.35445773519,147.45605329093,
Men Pro/Cat 1 NRC 2,16,24284,Joseph,Schmalz,Elbowz Racing,0:01:25,197714,198.08063139734,148.32650603187,
Men Pro/Cat 1 NRC 2,17,12250,Kennett,Peterson,Team Rio Grande,0:01:29,256803,175.55018517508,149.19695877282,
Men Pro/Cat 1 NRC 2,18,45551,Hector,Rangel,,0:01:31,388131,156.9021703119,150.06741151376,
Men Pro/Cat 1 NRC 2,19,30275,Serghei,Tvetcov,UCI CT: Jelly Belly Cycling,0:01:45,341418,154.82360083416,150.9378642547,
Men Pro/Cat 1 NRC 2,20,36305,Dion,Smith,,0:01:50,402639,152.45210020322,151.80831699565,
Men Pro/Cat 1 NRC 2,21,13791,Nathaniel,English,UCI CT: 5-Hour Energy p/b Kenda,0:01:54,258309,173.2758810218,152.67876973659,
Men Pro/Cat 1 NRC 2,22,42624,Geoffrey,Curran,,0:01:56,275866,175.37890680743,153.54922247753,
Men Pro/Cat 1 NRC 2,23,38950,Heath,Blackgrove,Elbowz Racing,0:01:58,366920,157.15517767739,154.41967521848,
Men Pro/Cat 1 NRC 2,24,20453,Travis,Mccabe,Elbowz Racing,0:02:00,268330,155.42545254582,155.29012795942,
Men Pro/Cat 1 NRC 2,25,16019,Taylor,Bertrand-barrett,,0:02:04,274643,186.48267603325,156.16058070036,
Men Pro/Cat 1 NRC 2,26,4231,Ian,Burnett,UCI CT: Jelly Belly Cycling,0:02:05,191725,167.49126448677,157.03103344131,
Men Pro/Cat 1 NRC 2,27,26052,James,Schurman,Champion System p/b Stan's NoTubes,0:02:12,284479,201.25414072135,157.90148618225,
Men Pro/Cat 1 NRC 2,28,76954,Eder,Frayne,Calimax p/b Pista Palace,0:02:14,,100,158.7719389232,
Men Pro/Cat 1 NRC 2,29,7264,Clay,Murfet,UCI CT: Team SmartStop p/b Mountain Khakis,0:02:19,247737,202.15407755185,159.64239166414,
Men Pro/Cat 1 NRC 2,30,22803,Chris,Winn,Horizon Organic / Panache Elite Cycling,0:02:25,292547,183.18055303108,160.51284440508,
Men Pro/Cat 1 NRC 2,31,5792,Roman,Kilun,Team Mike's Bikes p/b incase,0:02:26,153790,180.99144731529,161.38329714603,
Men Pro/Cat 1 NRC 2,32,17211,Sergio,Hernandez,Predator Cycling Carbon Repair,0:02:26,201874,213.08586360099,162.25374988697,
Men Pro/Cat 1 NRC 2,33,46505,Alexander,Hagman,UCI CT: Jelly Belly Cycling,0:02:42,173228,188.8052339025,163.12420262791,
Men Pro/Cat 1 NRC 2,34,8665,Cole,House,Cash Call Mortgage,0:02:52,183112,200.75504436056,163.99465536886,
Men Pro/Cat 1 NRC 2,35,38954,Joseph,Lewis,UCI CT: Hincapie Sportswear Development Team,0:03:08,386346,203.44301005747,164.8651081098,
Men Pro/Cat 1 NRC 2,36,8519,Ty,Magner,UCI CT: Hincapie Sportswear Development Team,0:03:37,222180,220.95287992921,165.73556085074,
Men Pro/Cat 1 NRC 2,37,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,0:04:53,381975,186.7318285766,166.60601359169,
Men Pro/Cat 1 NRC 2,38,38957,James,Stemper,UCI CT: 5-Hour Energy p/b Kenda,0:04:56,230799,190.97424324976,167.47646633263,
Men Pro/Cat 1 NRC 2,39,6632,Bobby,Sweeting,UCI CT: 5-Hour Energy p/b Kenda,0:05:51,119,192.88292773824,168.34691907358,
Men Pro/Cat 1 NRC 2,40,8647,Jonathan,Mccarty,UCI CT: Bissell Cycling,0:05:56,118846,201.09276499635,169.21737181452,
Men Pro/Cat 1 NRC 2,41,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,0:06:06,132539,186.38307091297,170.08782455546,
Men Pro/Cat 1 NRC 2,42,53818,Andres,Diaz corrales,Elbowz Racing,0:06:18,334670,178.48703696934,170.95827729641,
Men Pro/Cat 1 NRC 2,43,5197,Robin,Carpenter,UCI CT: Hincapie Sportswear Development Team,0:06:39,229481,249.09436069856,171.82873003735,
Men Pro/Cat 1 NRC 2,44,38627,Jonathan,Hornbeck,Hagens Berman Cycling,0:06:55,288624,203.65639714652,172.69918277829,
Men Pro/Cat 1 NRC 2,45,36162,Shane,Braley,Champion System p/b Stan's NoTubes,0:07:00,139426,215.69827775564,173.56963551924,
Men Pro/Cat 1 NRC 2,46,4313,Tyler,Wren,UCI CT: Jamis Hagens Berman,0:07:05,121621,139.88567925917,174.44008826018,
Men Pro/Cat 1 NRC 2,47,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,0:07:08,254024,203.47366756036,175.31054100112,
Men Pro/Cat 1 NRC 2,48,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,0:07:37,231,196.62380931823,176.18099374207,
Men Pro/Cat 1 NRC 2,49,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:13:22,131248,166.74332460966,177.05144648301,
Men Pro/Cat 1 NRC 2,50,20401,Coulton,Hartrich,Astellas Oncology Cycling Team,0:17:06,286536,175.25311712669,177.92189922396,
Men Pro/Cat 1 NRC 2,51,5753,Jacob,Rytlewski,Astellas Oncology Cycling Team,0:18:16,133501,193.61854002007,178.7923519649,
Men Pro/Cat 1 NRC 2,52,6743,Conor,Mullervy,Champion Systems p/b Stan's Notubes,0:18:28,237726,203.52882536581,179.66280470584,
Men Pro/Cat 1 NRC 2,53,45920,Michael,Weicht,CashCall Mortgage,0:19:24,377305,174.71658070315,180.53325744679,
Men Pro/Cat 1 NRC 2,54,21307,Connor,Mccutcheon,Get Crackin',0:19:49,279388,180.71113273537,181.40371018773,
Men Pro/Cat 1 NRC 2,55,8622,Michael,Dziedzic,Landis/Trek,0:19:58,253798,209.37242894716,182.27416292867,
Men Pro/Cat 1 NRC 2,56,8650,Carter,Jones,UCI CT: Bissell Cycling,0:20:38,222644,181.91863725885,183.14461566962,
Men Pro/Cat 1 NRC 2,57,17231,Stephen,Leece,California Giant Berry Farms/Specialized,0:20:51,282569,174.52237003154,184.01506841056,
Men Pro/Cat 1 NRC 2,58,6747,Kevin,Mullervy,Champion Systems p/b Stan's Notubes,0:21:54,237586,197.47394584521,184.8855211515,
Men Pro/Cat 1 NRC 2,59,8951,Matt,Green,Astellas Oncology Cycling Team,0:22:15,242004,280.92546385167,185.75597389245,
Men Pro/Cat 1 NRC 2,60,4342,Jared,Gilyard,White Mountain Road Club,0:22:42,226665,217.06499281696,186.62642663339,
Men Pro/Cat 1 NRC 2,61,39255,Eric,Marcotte,Elbowz Racing,0:22:53,212698,196.92834405653,187.49687937434,
Men Pro/Cat 1 NRC 2,62,13437,Ian,Crane,Hagens Berman Cycling,0:23:09,184284,209.37101585281,188.36733211528,
Men Pro/Cat 1 NRC 2,63,15692,Keith,Hillier,Marc Pro - Strava,0:23:13,276108,208.26606999687,189.23778485622,
Men Pro/Cat 1 NRC 2,64,13793,Nic,Hamilton,UCI CT: Jelly Belly Cycling,0:23:26,397982,179.82670711083,190.10823759717,
Men Pro/Cat 1 NRC 2,65,14980,Patrick,Bevin,UCI CT: Bissell Cycling,0:23:45,315980,163.73109571267,190.97869033811,
Men Pro/Cat 1 NRC 2,66,6720,Shawn,Gravois,Team Bike Religion-ShoAir,0:23:59,230009,204.17159213274,191.84914307905,
Men Pro/Cat 1 NRC 2,67,5795,Logan,Loader,Cash Call Mortgage,0:25:19,198542,191.02171378174,192.71959582,
Men Pro/Cat 1 NRC 2,68,38949,Lee,Muse,Team Bike Religion/ ShoAir,0:25:30,281123,185.44222222448,193.59004856094,
Men Pro/Cat 1 NRC 2,69,525,James,Driscoll,UCI CT: Jamis Hagens Berman,0:25:38,163112,169.29681406168,194.46050130188,
Men Pro/Cat 1 NRC 2,70,1892,Sean,Sullivan,Elbowz Racing,0:25:46,34621,182.88387869034,195.33095404283,
Men Pro/Cat 1 NRC 2,71,16707,Arthur,Rand,Marc Pro - Strava,0:26:05,170859,223.37543974243,196.20140678377,
Men Pro/Cat 1 NRC 2,72,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,0:26:08,202082,217.4179608556,197.07185952471,
Men Pro/Cat 1 NRC 2,73,30277,Winston,David,Team United Healthcare Georgia/The 706 P,0:26:09,194743,208.87941641553,197.94231226566,
Men Pro/Cat 1 NRC 2,74,15693,Maxim,Jenkins,UCI CT: 5-Hour Energy p/b Kenda,0:26:16,195652,188.79585025642,198.8127650066,
Men Pro/Cat 1 NRC 2,75,45113,Cortlan,Brown,Astellas Oncology Cycling Team,0:26:57,262949,253.82354507446,199.68321774755,
Men Pro/Cat 1 NRC 2,76,4347,Bobby,Lea,UCI CT: Team SmartStop p/b Mountain Khakis,0:27:14,65819,188.45060092462,200.55367048849,
Men Pro/Cat 1 NRC 2,77,72153,Fabrizio,Vonnacher,CashCall Mortgage,0:27:21,394218,191.5060286247,201.42412322943,
Men Pro/Cat 1 NRC 2,78,6758,Steve,Fisher,Hagens Berman Cycling,0:27:26,204225,230.4922185255,202.29457597038,
Men Pro/Cat 1 NRC 2,79,34022,Edison,Turner,UCI CT: Hincapie Sportswear Development Team,0:27:26,261080,221.94206400843,203.16502871132,
Men Pro/Cat 1 NRC 2,80,16238,Rudolph,Napolitano,Stage 17-Cylance,0:27:38,214693,226.59008450322,204.03548145226,
Men Pro/Cat 1 NRC 2,81,56642,Jason,Mccartney,UCI CT: Bissell Cycling,0:27:49,23245,189.01181893615,204.90593419321,
Men Pro/Cat 1 NRC 2,82,36953,Andrew,Ulvestad,Team Bike Religion-ShoAir,0:28:00,306183,218.82541566927,205.77638693415,
Men Pro/Cat 1 NRC 2,83,73318,Louis,Davila,UCI CT: Jelly Belly Cycling,0:28:21,397978,158.19976771482,206.64683967509,
Men Pro/Cat 1 NRC 2,84,31706,Isaiah,Newkirk,Landis/Trek,0:28:49,282064,198.68898299314,207.51729241604,
Men Pro/Cat 1 NRC 2,85,45120,Charles,'mac' cassin,Gateway Harley-Davidson,0:28:55,287030,205.12577449584,208.38774515698,
Men Pro/Cat 1 NRC 2,86,67204,Enrique,Aldapa,Calimax p/b Pista Palace,0:29:08,428735,166.93440409795,209.25819789793,
Men Pro/Cat 1 NRC 2,87,49873,Ricardo,Van der velde,UCI CT: Jelly Belly Cycling,0:29:09,394632,172.06882620094,210.12865063887,
Men Pro/Cat 1 NRC 2,88,28174,Michael,Sherer,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:29:27,232977,208.78220346158,210.99910337981,
Men Pro/Cat 1 NRC 2,89,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,0:29:32,179451,194.03809876742,211.86955612076,
Men Pro/Cat 1 NRC 2,90,22994,Aurelien,Passeron,Team Bike Religion-ShoAir,0:29:34,375188,100,212.7400088617,
Men Pro/Cat 1 NRC 2,91,21345,Jacob,Duehring,Horizon Organic / Panache Elite Cycling,0:31:10,288548,192.73111676055,213.61046160264,
Men Pro/Cat 1 NRC 2,92,13504,Jeremy,Vennell,UCI CT: Bissell Cycling,0:31:14,304747,174.13990342854,214.48091434359,
Men Pro/Cat 1 NRC 2,93,76958,Christopher,Gruber,Champion System p/b Stan's NoTubes,0:32:03,187913,100,215.35136708453,
Men Pro/Cat 1 NRC 2,94,15691,Brandon,Stryder,Team Bike Religion-ShoAir,0:33:38,240033,228.53292719358,216.22181982547,
Men Pro/Cat 1 NRC 2,95,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,0:33:45,233175,186.05143024573,217.09227256642,
Men Pro/Cat 1 NRC 2,96,15166,Chris,Stastny,Hagens Berman Cycling,0:33:48,249743,203.60432516205,217.96272530736,
Men Pro/Cat 1 NRC 2,97,19830,Cody,O'reilly,UCI CT: Team Optum p/b Kelly Benefit Strategies,0:34:17,141922,238.08814872741,218.83317804831,
Men Pro/Cat 1 NRC 2,98,42621,Christiaan,Kriek,UCI CT: Jelly Belly Cycling,0:34:56,367187,150.18254825519,219.70363078925,
Men Pro/Cat 1 NRC 2,99,39256,Chris,Demarchi,MRI Endurance p/b Monster Media,0:35:12,9156,219.93263012784,220.57408353019,
Men Pro/Cat 1 NRC 2,100,38961,Anthony,Canevari,Team Bike Religion-ShoAir,0:35:13,293641,199.79481606734,221.44453627114,
Men Pro/Cat 1 NRC 2,101,3480,Isaac,Howe,UCI CT: Team SmartStop p/b Mountain Khakis,0:35:31,201456,185.35310604714,222.31498901208,
Men Pro/Cat 1 NRC 2,102,17229,Cory,Greenberg,Get Crackin',0:35:37,243988,205.48473751097,223.18544175302,
Men Pro/Cat 1 NRC 2,103,42228,George,Cyrus,White Mountain Road Club,0:35:43,324344,190.80274061825,224.05589449397,
Men Pro/Cat 1 NRC 2,104,13833,Tyler,Brandt,Get Crackin',0:35:52,210604,188.58690043433,224.92634723491,
Men Pro/Cat 1 NRC 2,105,15991,Marcus,Smith,Team Mike's Bikes p/b incase,0:35:53,209193,241.61749790396,225.79679997585,
Men Pro/Cat 1 NRC 2,106,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,0:35:54,278956,211.48736930778,226.6672527168,
Men Pro/Cat 1 NRC 2,107,24436,Colt,Peterson,Team Rio Grande,0:36:06,287772,224.28593209444,227.53770545774,
Men Pro/Cat 1 NRC 2,108,38968,Brian,Mcculloch,CashCall Mortgage,0:36:14,169774,220.54733151038,228.40815819869,
Men Pro/Cat 1 NRC 2,109,22836,Frank,Travieso,UCI CT: Team SmartStop p/b Mountain Khakis,0:36:20,160295,201.6387735505,229.27861093963,
Men Pro/Cat 1 NRC 2,110,76957,Mario,Frayne,Calimax p/b Pista Palace,0:36:53,,100,230.14906368057,
Men Pro/Cat 1 NRC 2,111,1310,Stuart,Wight,Hagens Berman Cycling,0:37:22,417250,208.66199183343,231.01951642152,
Men Pro/Cat 1 NRC 2,112,20289,Garrett,Mcleod,Team Rio Grande,0:37:48,175,193.32013141208,231.88996916246,
Men Pro/Cat 1 NRC 2,113,45107,Rene,Corella,Stage 17-Cylance,0:38:34,180765,182.6955784873,232.7604219034,
Men Pro/Cat 1 NRC 2,114,42456,Philip,Tinstman,MRI Endurance Elite Masters,0:39:01,35628,225.23550311035,233.63087464435,
Men Pro/Cat 1 NRC 2,115,6684,Chris,Uberti,UCI CT: Team SmartStop p/b Mountain Khakis,0:40:04,238311,216.79977034557,234.50132738529,
Men Pro/Cat 1 NRC 2,116,15805,Torey,Philipp,California Giant Berry Farms/Specialized,0:40:19,263055,200.48799989229,235.37178012623,
Men Pro/Cat 1 NRC 2,117,74927,Daniel,Patten,UCI CT: Team SmartStop p/b Mountain Khakis,0:41:47,396011,242.70490358205,236.24223286718,
Men Pro/Cat 1 NRC 2,118,20282,Paul,Thomas,Landis/Trek,0:41:52,87933,220.66085074502,237.11268560812,
Men Pro/Cat 1 NRC 2,119,25770,David,Santos,CashCall Mortgage,0:43:07,278526,182.8002553328,237.98313834907,
Men Pro/Cat 1 NRC 2,120,4334,Nick,Bax,Team Rio Grande,0:43:47,193457,187.45820415937,238.85359109001,
Men Pro/Cat 1 NRC 2,121,31000,Erik,Hamilton,Astellas Oncology Cycling Team,0:44:55,238111,209.04224944471,239.72404383095,
Men Pro/Cat 1 NRC 2,122,73709,Andrew,Mackay,Team Bike Religion-ShoAir,0:45:09,,214.97978335377,240.5944965719,
Men Pro/Cat 1 NRC 2,123,38969,Mat,Stephens,Elbowz Racing,0:45:56,178970,197.02537252588,241.46494931284,
Men Pro/Cat 1 NRC 2,124,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,0:46:02,237712,201.03317885314,242.33540205378,
Men Pro/Cat 1 NRC 2,125,21314,Tosh,Clements,TEAM CLIF BAR Cycling,0:46:39,304402,230.79994906802,243.20585479473,
Men Pro/Cat 1 NRC 2,126,19831,Daniel,Holloway,Team Mike's Bikes p/b Incase,0:49:04,181725,222.13467673751,244.07630753567,
Men Pro/Cat 1 NRC 2,127,32581,Jesse,Goodrich,California Giant Berry Farms/Specialized,0:50:38,276415,183.10986614983,244.94676027661,
Men Pro/Cat 1 NRC 2,128,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,0:50:51,254025,199.42130496678,245.81721301756,
Men Pro/Cat 1 NRC 2,129,24267,Daniel,Harm,Stage 17-Cylance,0:51:43,209022,230.09500621138,246.6876657585,
Men Pro/Cat 1 NRC 2,130,17230,Danny,Heeley,Hagens Berman Cycling,0:52:21,247147,205.90045072651,247.55811849945,
Men Pro/Cat 1 NRC 2,131,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,0:52:54,252699,215.79660431752,248.42857124039,
Men Pro/Cat 1 NRC 2,132,6665,Lucas,Binder,Calimax p/b Pista Palace,1:01:25,262024,220.3533533726,249.29902398133,
Men Pro/Cat 1 NRC 2,133,16022,James,Laberge,Team Mike's Bikes p/b incase,1:10:52,221376,216.0147165307,250.16947672228,
Men Pro/Cat 1 NRC 2,134,22379,Jonathan,Teeter,Marc Pro - Strava,1:14:27,291414,201.4874258617,251.03992946322,
Men Pro/Cat 1 NRC 2,135,5767,Scott,Tietzel,Team Rio Grande,1:18:02,143903,160.48729692678,251.91038220416,
Men Pro/Cat 1 NRC 2,136,46384,Diego,Sandoval,SC Velo MRI Endurance Elite U23,1:20:15,273807,219.40709057223,252.78083494511,
Men Pro/Cat 1 NRC 2,137,15908,Ian,Moore,Stage 17-Cylance,1:31:59,297697,223.55519321703,253.65128768605,
Men Pro/Cat 1 NRC 2,138,37228,Aaron,Pool,Team Rio Grande,1:44:44,172553,206.84731581197,254.52174042699,
Men Pro/Cat 1 Sprint,1,42621,Christiaan,Kriek,UCI CT: Jelly Belly Cycling,,367187,150.18254825519,133.85518627516,
Men Pro/Cat 1 Sprint,2,8519,Ty,Magner,UCI CT: Hincapie Sportswear Development Team,,222180,220.95287992921,136.98018627516,
Men Pro/Cat 1 Sprint,3,22857,Luis,Alberto romero amaran,UCI CT: Jamis Hagens Berman,,288135,152.88780811037,140.10518627516,
Men Pro/Cat 1 Sprint,4,38945,Francisco,Mancebo,UCI CT: 5-Hour Energy p/b Kenda,,334418,145.42322435519,143.23018627516,
Men Pro/Cat 1 Sprint,5,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,,196354,169.3597128409,146.35518627516,
Men Pro/Cat 1 Sprint,6,6639,Chad,Haga,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,248479,166.8834013525,149.48018627516,
Men Pro/Cat 1 Sprint,7,19830,Cody,O'reilly,UCI CT: Team Optum p/b Kelly Benefit Strategies,,141922,238.08814872741,152.60518627516,
Men Pro/Cat 1 Sprint,8,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,,132539,186.38307091297,155.73018627516,
Men Pro/Cat 1 Sprint,9,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,,381975,186.7318285766,158.85518627516,
Men Pro/Cat 1 Sprint,10,8647,Jonathan,Mccarty,UCI CT: Bissell Cycling,,118846,201.09276499635,161.98018627516,
Men Pro/Cat 1 Sprint,11,38954,Joseph,Lewis,UCI CT: Hincapie Sportswear Development Team,,386346,203.44301005747,165.10518627516,
Men Pro/Cat 1 Sprint,12,6632,Bobby,Sweeting,UCI CT: 5-Hour Energy p/b Kenda,,119,192.88292773824,168.23018627516,
Men Pro/Cat 1 Sprint,13,6742,Joey,Rosskopf,UCI CT: Hincapie Sportswear Development Team,,223318,203.40797581257,171.35518627516,
Men Pro/Cat 1 Sprint,14,49873,Ricardo,Van der velde,UCI CT: Jelly Belly Cycling,,394632,172.06882620094,174.48018627516,
Men Pro/Cat 1 Sprint,15,20453,Travis,Mccabe,Elbowz Racing,,268330,155.42545254582,177.60518627516,
Men Pro/Cat 1 Sprint,16,25048,Matthew,Cooke,Champion System p/b Stan's NoTubes,,190900,144.79595213449,180.73018627516,
Men Pro/Cat 1 Sprint,17,73317,Janier,Acevedo calle,UCI CT: Jamis Hagens Berman,,392660,160.34159811251,183.85518627516,
Men Pro/Cat 1 Sprint,18,4313,Tyler,Wren,UCI CT: Jamis Hagens Berman,,121621,139.88567925917,186.98018627516,
Men Pro/Cat 1 Sprint,19,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,209308,157.32883697475,190.10518627516,
Men Pro/Cat 1 Sprint,20,38957,James,Stemper,UCI CT: 5-Hour Energy p/b Kenda,,230799,190.97424324976,193.23018627516,
Men Pro/Cat 1 Sprint,21,45920,Michael,Weicht,CashCall Mortgage,,377305,174.71658070315,196.35518627516,
Men Pro/Cat 1 Sprint,22,5795,Logan,Loader,Cash Call Mortgage,,198542,191.02171378174,199.48018627516,
Men Pro/Cat 1 Sprint,23,6657,David,Williams,UCI CT: 5-Hour Energy p/b Kenda,,0184862,255.2589362547,202.60518627516,
Men Pro/Cat 1 Sprint,24,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,,23057,153.21028491176,205.73018627516,
Men Pro/Cat 1 Sprint,25,19831,Daniel,Holloway,Team Mike's Bikes p/b Incase,,181725,222.13467673751,208.85518627516,
Men Pro/Cat 1 Sprint,26,28183,Freddie,Rodriguez,Predator Cycling Carbon Repair,,30322,171.8830189913,211.98018627516,
Men Pro/Cat 1 Sprint,27,30275,Serghei,Tvetcov,UCI CT: Jelly Belly Cycling,,341418,154.82360083416,215.10518627516,
Men Pro/Cat 1 Sprint,28,21019,Oscar,Clark,UCI CT: Hincapie Sportswear Development Team,,221975,209.35445773519,218.23018627516,
Men Pro/Cat 1 Sprint,29,4231,Ian,Burnett,UCI CT: Jelly Belly Cycling,,191725,167.49126448677,221.35518627516,
Men Pro/Cat 1 Sprint,30,8650,Carter,Jones,UCI CT: Bissell Cycling,,222644,181.91863725885,224.48018627516,
Men Pro/Cat 1 Sprint,31,14980,Patrick,Bevin,UCI CT: Bissell Cycling,,315980,163.73109571267,227.60518627516,
Men Pro/Cat 1 Sprint,32,13504,Jeremy,Vennell,UCI CT: Bissell Cycling,,304747,174.13990342854,230.73018627516,
Women Pro/Cat 1/2 KOM,1,76960,Claudia,Haeusler,UCI WPT: Team TIBCO/ To the Top,,400516,350,276.08721528016,
Women Pro/Cat 1/2 KOM,2,8562,Andrea,Dvorak,UCI WPT: Exergy TWENTY16,,190817,349.25788319763,284.42054861349,
Women Pro/Cat 1/2 KOM,3,23073,Tayler,Wiles,UCI WPT: Specialized-lululemon,,289582,294.58971778863,292.75388194682,
Women Pro/Cat 1/2 KOM,4,24448,Mara,Abbott,UCI WPT: Exergy TWENTY16,,198735,330.57786470841,301.08721528016,
Women Pro/Cat 1/2 KOM,5,12272,Jade,Wilcoxson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,255887,282.77301745822,309.42054861349,
Women Pro/Cat 1/2 KOM,6,21903,Brianna,Walle,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,353542,310.51774152362,317.75388194682,
Women Pro/Cat 1/2 KOM,7,22387,Amber,Neben,The Dare to Be Project,,116712,288.38517686736,326.08721528016,
Women Pro/Cat 1/2 KOM,8,20519,Rhae,Shaw,Vanderkitten-Focus,,184543,285.04972392691,334.42054861349,
