Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop Brook MTB Race,2018-04-8,Men Junior 9-12 Cat 3,15,19,725.70518971499,
Hop Brook MTB Race,2018-04-8,Cat 3 Junior M 9-12,15,19,725.70518971499,
Fat Tire Classic,2018-04-22,CAT 3 JUNIOR MEN 9-12,29,32,791.91966372162,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 Junior M 9-12,29,32,768.10009595539,
Belltown Throwdown,2018-06-2,Men CAT 3 BOYS 9-12,22,30,732.48755097008,
Belltown Throwdown,2018-06-2,Cat 3 Junior M 9-12,22,30,732.48755097008,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Jr 9-12 (Men),28,43,623.85408476792,
Hop Brook MTB Race,2019-04-7,Cat 3 Jr 9-12 (Men) M,28,43,684.41628608664,
Fat Tire Classic ,2019-04-28,CAT 3 Junior M 9-12,17,41,621.02528885562,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior M 9-12 M,17,41,661.02528885562,
