Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Female 19-30 Cat 4/5,1,145891,Jennifer,Piko,Lawrence KS,,522052,,,
Female 19-30 Cat 4/5,2,158795,Caroline,Shaw,Ames Velo,,543660,,,
Female 19-30 Cat 4/5,3,155635,Rayna,Bush,3 Feet Cycling p/b Foody's,,540056,,,
Female 19-30 Cat Pro 1/2/3,1,157725,Alijah,Beatty,NorthStar Development,,541527,,,
Female 9-18 Juniors,1,157725,Alijah,Beatty,North Star Development,,541527,,,
Female 9-18 Juniors,2,158796,Tristan,Holst,Local,,,,,
Male 19-30 Cat 4/5,1,100012,Aaron,Van gelder,Ames Velo,,431206,487.06,400.0695,
Male 19-30 Cat 4/5,2,140803,Matt,Denis,Ames Velo,,514377,391.12,407.20242857143,
Male 19-30 Cat 4/5,3,158797,William,Acree,Local,,100154,450,414.33535714286,
Male 19-30 Cat 4/5,4,53196,Eric,Knox,Local,,245003,488.35404250973,421.46828571429,
Male 19-30 Cat 4/5,5,150052,Manuel,Acevedo,Ames Velo,,524673,474.95,428.60121428571,
Male 19-30 Cat 4/5,6,137017,Michael,Pillman,Ames Velo,,385719,522.87925413881,435.73414285714,
Male 19-30 Cat 4/5,7,131919,Greg,Dace,Ames Velo,,489639,458.93,442.86707142857,
Male 19-30 Cat 4/5,8,63490,Kevin,Vanderlinden,Sioux City IA,,375996,450,450,
Male 19-30 Cat 4/5,9,158798,Brett,Beebe,Local,,473277,450,457.13292857143,
Male 19-30 Cat 4/5,10,158799,Justin,Sweitzer,Sioux City IA,,543141,450,464.26585714286,
Male 19-30 Cat 4/5,11,101987,Anthony,Acklin,Sakari Race Team,,438759,458.34,471.39878571429,
Male 19-30 Cat 4/5,12,154515,Lance,Walding,Local,,536958,450,478.53171428571,
Male 19-30 Cat 4/5,13,158800,Kirk,Lilly,Sioux City IA,,543054,450,485.66464285714,
Male 19-30 Cat 4/5,14,158801,Brian,Holst,Local,,,450,492.79757142857,
Male 19-30 Cat 4/5,15,158802,Emanuel,Flores,Local,,,450,499.9305,
Male 19-30 Cat 4/5,DNF,158803,Babak,Rezaei,Local,,,450,514.19635714286,
Male 19-30 Cat 4/5,DNF,158804,Mahood,Rezaei,Local,,,450,514.19635714286,
Male 19-30 Cat Pro 1/2/3,1,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,415.28,353.625,
Male 19-30 Cat Pro 1/2/3,2,73887,Macen,Vanallen,AbovenBeyond Cancer,,374595,309.98,309.98,
Male 19-30 Cat Pro 1/2/3,3,101172,Jason,Quinn,Ames Velo,,215235,453.49,404.195,
Male 19-30 Cat Pro 1/2/3,4,95560,Conner,Bernstein,NorthStar Development,,368806,462.99,429.48,
Male 19-30 Cat Pro 1/2/3,5,53228,Travis,Jass,Ames Velo,,257430,429.48,454.765,
Male 19-30 Cat Pro 1/2/3,6,118159,Scott,Wall,Ames Velo,,47495,378.89,480.05,
Male 19-30 Cat Pro 1/2/3,7,60086,Gavin,Huseboe,Ames Velo,,258898,477.5,505.335,
Male 19-30 Masters,1,118159,Scott,Wall,Ames Velo,,47495,,,
Male 30+ Masters,2,100012,Aaron,Van gelder,Ames Velo,,431206,,,
Male 30+ Masters,3,150052,Manuel,Acevedo,Ames Velo,,524673,,,
Male 30+ Masters,4,158794,Chuck,Reetz,Local,,,,,
Male 9-18 Juniors,1,100946,Ryan,Trujillo,Altoona IA,,481684,,,
Male 9-18 Juniors,2,154641,Alexander,Baker,Urbandale IA,,543378,,,
Male 9-18 Juniors,3,158793,Joshua,Jass,Local,,,,,
