First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sophia,Avery,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 11-12 Open,6,7,746.66666666667,
Elijah,Fisher,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,10,25,625.625,
David,Avery,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,18,25,690.625,
Jhedric,Enoc,Slug Circuit,2023-04-9,Circuit Men Cat 4/5,3,9,401.97521081938,
Jhedric,Enoc,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 15-16,13,23,410.19165111784,
Jhedric,Enoc,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,13,27,413.04289126204,
Jhedric,Enoc,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 15-16,24,28,514.06553220458,
Jhedric,Enoc,Valley of the Sun Stage Race,2023-02-18,Men Junior 15-16 Open,21,23,505.22727272727,
Jhedric,Enoc,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,24,28,514.06553220458,
Jhedric,Enoc,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 15-16,27,28,507.85714285714,
Jhedric,Enoc,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,27,28,507.85714285714,
Jhedric,Enoc,Livermore Criterium,2023-02-12,Men Cat 3/4,10,33,317.0516883474,
Jhedric,Enoc,Livermore Criterium,2023-02-12,Men Cat 4,21,42,400.96183486982,
