Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,1,56,335.83039947049,
Matrix Challenge,2012-04-21,Men Cat 4  ,53,55,461.80869175627,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,21,25,403.53960662217,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,18,28,419.48971722726,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,36,37,474.27481481481,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,48,66,474.02029800869,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,72,78,526.29199741432,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,42,55,496.77290762451,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,50,53,458.92862607266,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,27,35,465.34452500372,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,46,54,447.08882059007,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,13,33,430.60678274792,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,35,46,491.29275308382,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,24,31,488.86604444444,
Owasso Trail Days Criterium,2013-05-12,Men Cat 4,9,34,399.24825215539,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,16,37,431.69466666667,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,34,57,434.94,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,29,106,392.61770833333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,DNF,102,534.86733333333,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,30,70,419.74649313664,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,18,64,389.76544827586,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 4,3,7,429.52233333333,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,47,81,448.34210526316,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,26,91,393.71051162791,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,72,87,527.45301574447,
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,15,41,410.48638235294,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,6,35,290.74235294118,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 4 Senior ,16,31,503.853375,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,26,45,446.65301290279,
Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,24,29,516.42147288474,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,22,29,486.81541666667,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,DNF,26,563.5570499036,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,36,57,493.47313333333,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,47,67,453.79708641975,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,10,72,381.78279070238,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,49,61,455.38432226533,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 40-49,23,26,422.15277777778,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,48,69,497.79302525253,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,26,52,435.81552666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,36,41,464.6365,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,28,106,437.1311914955,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,56,65,495.49891629002,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,13,41,454.80745768838,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,43,58,396.90078899004,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,21,31,449.23355555556,
