Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2008-02-24,Junior Men 15-16,1,5,,
Banana Belt Road Race Series,2008-03-2,Junior,3,14,,
Banana Belt Road Race Series,2008-03-9,Junior,3,18,,
Kings Valley Road Race,2008-04-12,Category 4/5,6,75,,
Icebreaker Criterium,2008-04-13,Category 4/5,7,23,,
Eugene Roubaix,2008-04-26,Category 4/5,17,40,,
Table Rock Road Race,2008-05-4,Men 4/5,4,48,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,33,65,,
Swan Island Criterium,2008-08-16,Junior 14-16,3,6,,
OBRA Criterium Championships,2008-08-17,Junior 15-16,1,7,,
Cherry Pie,2009-02-15,Junior 16-18,4,15,,
Jack Frost TT,2009-02-22,Junior Men 17-18,2,4,,
Banana Belt Series,2009-03-1,Jr 10-18,3,13,,
Banana Belt Series #2,2009-03-15,Juniors,2,11,,
Banana Belt Series #3,2009-03-22,Juniors,3,10,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,6,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,5,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,74,79,,
King's Valley RR,2009-04-11,Men Cat 4/5,2,79,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,10,103,,
Rehearsal Road Race,2009-05-23,Men Cat 4,3,56,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,19,42,,
Mt. Tabor Series #4,2009-07-1,Cat 3,24,45,,
Mt. Tabor Series #6,2009-07-15,Category 3 Men,14,41,,
OBRA Criterium Championships,2009-08-15,Jr Men 17-18,1,10,,
Cherry Pie,2010-02-13,Juniors 16-18,3,11,364,
Tuesday PIR April #2,2010-04-13,Cat 3/4,17,61,307.5268287037,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,82,83,348.324,
Tuesday PIR #7,2010-05-18,Cat 3/4,8,50,299.94164,
Mt. Tabor Circuit Race,2010-05-22,Cat 3,10,44,264.93981122128,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,70,70,339.92149285714,
Tuesday PIR #10,2010-06-8,Category 1/2/3,32,79,223.63388034188,
Cherry Pie Road Race,2011-02-19,Men Cat 3,46,66,330.71620689655,
Jack Frost Time Trial,2011-02-20,Men 3,16,23,327.93528974603,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,22,56,303.43666666667,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,43,56,343.83273337284,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,20,55,328.06272769946,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,11,53,267.03145833333,
Kings Valley Road Race,2011-04-9,Cat 3 Men,4,44,247.78728571429,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,26,57,299.64285714286,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,18,58,284.31034482759,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,22,52,300.65217391304,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,DNF,43,355,
Banana Belt #1,2012-03-4,Men 3,40,45,379.19947619048,
Beautiful Estacada Time Trial,2012-04-22,Cat 3,5,8,337.10601818056,
Mt. Tabor Circuit Race,2012-05-19,Category 3,7,30,322.9832,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,DNF,57,376.63066071429,
