Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 5 B,20,40,,
Banana Belt Road Race Series,2008-03-9,Men 5 A,17,35,,
Jack Frost TT,2009-02-22,Men Category 4/5,72,76,,
UC Davis Criterium,2010-03-14,Men 5 A  ,24,35,526.47058823529,
Sea Otter Classic Road Race,2010-04-15, Cat 5 Men   ,16,54,466.66666666667,
Early Bird Road Race,2011-01-22,Men Cat 5   ,11,39,464.47368421053,
Pine Flat Road Race,2011-02-20,Men Cat 5   ,9,20,485,
Snelling Road Race,2011-02-26,Men Cat 5   ,2,38,428.94736842105,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,4,34,441.07142857143,
Merco Cycling Classic,2011-03-6,Men Cat 5   ,DNF,43,,
Land Park Criterium,2011-03-26,Men Cat 4   ,13,58,390.91282183908,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,8,50,356.8,
Golden State Race Series,2011-05-21,Men Cat 4   ,13,49,370,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4  ,17,19,487.84278966062,
Modesto Road Race,2012-05-20,Men Cat 4  ,7,37,386.98259873182,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,17,55,374.24654926661,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,20,65,387.53990994448,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,11,62,378.223,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,4,35,356.76391397982,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,36,53,451.66791474843,
Merco Cycling Classic,2013-03-3,Men Cat 4,9,47,369.72141304348,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,16,91,353.76766666667,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,3,38,361.63056666667,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,1,34,345.6865,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,2,41,350.85863157895,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,4,36,309.72161904762,
Henleyville Road Race,2014-09-27,Men Cat 3,DNF,20,435.51383333333,
Dinuba Criterium,2015-02-16,Men Cat 3,4,16,346.65116666667,
Original Merced Criterium,2015-02-22,Men Cat 3,4,17,338.4279047619,
Cherry Pie Criterium,2015-03-1,Men Cat 3,8,35,336.77196875,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,11,53,353.14829754656,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,21,51,397.65,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,13,38,384.36120058406,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,7,31,349.26561904762,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,10,41,310.6533792328,
Modesto Road Race,2015-05-17,Men Cat 3,8,23,391.64311111111,
Folsom Classic Criterium,2015-05-23,Men Cat 3,3,40,315.1267037037,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,26,58,354.60773717949,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 3,4,17,344.14733889312,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,1,40,305.3455,
 Lodoga Road Race,2015-07-5,Men Cat 3,3,22,361.888125,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,15,64,366.24271111111,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,24,67,351.70931547619,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,5,34,321.22671111111,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 3,3,22,339.75406666667,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 3,2,25,341.04454545455,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 3/4,8,25,398.04409722222,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,10,25,398.27980952381,
Cal Aggie Criterium ,2017-01-28,Men Cat 3,11,36,387.59274509804,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,11,52,332.14,
Cantua Creek Road Race,2017-02-19,Men Cat 3,2,32,338.52750795405,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,7,77,307.83402230358,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,9,58,321.6145,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,24,53,384.89743650794,
Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,5,16,356.01694444444,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,12,39,366.49235294118,
Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 1/2/3,7,18,370.629,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 1/2/3,5,10,367.41,
Auburn Downtown Criterium,2017-06-25,Men Master 35+ Cat 1-3,3,12,345.9875,
 Lodoga Road Race ,2017-07-2,Men Pro/Cat 1/2,6,16,368.99538095238,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 2,DNF,21,461.12708333333,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,7,34,332.95541666667,
San Bruno Mountain Hill Climb,2018-01-1,Men Master 35+ Cat 1/2/3,4,7,357.45104141006,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,9,53,346.91043478261,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,28,59,394.11786666667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,12,41,395.45801198139,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,5,26,332.202,
Pine Flat Road Race,2018-02-18,Men Master 35+ Cat 4/5,2,5,,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,10,66,333.53695512821,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,10,51,368.71422619048,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 1/2/3,DNF,23,455.7287037037,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,15,59,363.17201388889,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,DNF,49,536.14818181818,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,7,37,353.18849834921,
Original Merced Criterium,2019-02-24,Men Master 35+ Cat 1/2/3,2,16,342.91986111111,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,16,46,420.31842857143,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 1/2/3,4,10,356.69718977009,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,11,43,371.25547619048,
Leesville Gap Road Race,2019-06-30,Men Master 35+ Cat 1/2/3,DNF,7,496.47626938332,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,7,46,331.26756521739,
Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,5,15,376.85864285714,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,DNF,43,418.88518181818,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,DNF,37,456.21454901961,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,10,63,338.20789247312,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,6,48,348.82086956522,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,23,71,358.79164285714,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,13,18,424.48082284506,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,8,18,380.11945372357,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 35+,5,16,355.49025,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 35+,11,16,418.94488329682,
Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,9,26,383.26814559741,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 1/2/3,4,19,338.31361904762,
Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 1/2/3,2,11,264,
San Ardo Road Race,2021-08-21,Men Master 35-39 Cat 1/2/3,6,13,292.5,
Interscholastic SoCal Cycling League,2022-02-19,Men Boys Level 1 Grade 7 (Odd),30,51,742.4,
Interscholastic SoCal Cycling League,2022-02-19,Men Boys Level 1 Grade 7 (Odd),30,51,742.4,
Interscholastic SoCal Cycling League,2022-03-12,Men Boys Level 1 Grade 7 (Odd),32,52,756.71875,
Interscholastic SoCal Cycling League,2022-04-2,Men Boys Level 1 Grade 7 (Odd),30,41,773.9375,
