Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,154003,Lorenzo,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532823,,,
Men Junior 11-12 Open,2,131394,Nicholas,Cabrera,SDBC Powered by Spinergy p/b UC Cyclery,,500180,,,
Men Junior 11-12 Open,3,144395,Aaron,Wang,SDBC Powered by Spinergy p/b UC Cyclery,,494033,,,
Men Junior 11-12 Open,4,181283,Kai,Madison,GS Andiamo - Redlands Legends,,547932,,,
Men Junior 11-12 Open,5,181284,Levi,Holman,GS Andiamo,,579135,,,
Men Junior 13-14 Open,1,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,515.05,417.56593928571,
Men Junior 13-14 Open,2,172700,Odinn,Thordarson,BOOST CycleSport,,538897,479.79,460.37310030734,
Men Junior 13-14 Open,3,154002,Sebastien,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532824,397.04646428571,503.18026132896,
Men Junior 13-14 Open,4,162239,Blake,Becker,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,548304,650,545.98742235059,
Men Junior 13-14 Open,5,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,531.59468441147,588.79458337222,
Men Junior 13-14 Open,6,128616,Evan,Aparri,SDBC Powered by Spinergy p/b UC Cyclery,,484226,657.89798345011,631.60174439384,
Men Junior 13-14 Open,7,139964,Alexander,Mckenzie,GS Andiamo,,510716,700.45518811275,674.40890541547,
Men Junior 13-14 Open,8,128617,Nolan,Allinson,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,489840,645.99448233296,717.21606643709,
Men Junior 15-16 Open,1,172702,Peyton,Hart,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,566155,416.81,374.39718084651,
Men Junior 15-16 Open,2,173828,Alexander,Gustin,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,564476,426.81,393.72490124506,
Men Junior 15-16 Open,3,144440,Graham,Weaver,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525361,417.23,413.05262164362,
Men Junior 15-16 Open,4,148646,Daryl,Hopkins,Team Swift,,529409,526.4,432.38034204218,
Men Junior 15-16 Open,5,173831,Jesus,Perea,Southern California Velo -  Robertson's Ready Mix Junior Development,,571598,477.36181475238,451.70806244073,
Men Junior 15-16 Open,6,174383,Zachary,Chien,Alterra Home Loans Cycling Team,,573525,464.70975092621,471.03578283929,
Men Junior 15-16 Open,7,134400,Evan,Larson,Team California Juniors,,493736,522.61,490.36350323785,
Men Junior 15-16 Open,8,131399,Nathaniel,Cabrera,SDBC Powered by Spinergy p/b UC Cyclery,,500182,450,509.69122363641,
Men Junior 15-16 Open,9,160374,Javier,Jimenez,Southern California Velo -  Robertson's Ready Mix Junior Development,,549530,511.29,529.01894403496,
Men Junior 15-16 Open,10,159391,Riley,Stark,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,538351,535.92,548.34666443352,
Men Junior 15-16 Open,DNF,106060,Ryjder,Essenfeld,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,378660,545.59471428571,587.00210523063,
Men Junior 17-18 Open,1,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434141,407.65,365.0155,
Men Junior 17-18 Open,2,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,411.33,375.6224,
Men Junior 17-18 Open,3,43321,Pablo,Lozano,Southern California Velo -  Robertson's Ready Mix Junior Development,,344612,469.31,386.2293,
Men Junior 17-18 Open,4,80567,Eddy,Huntsman,Team Swift,,393676,402.27,396.8362,
Men Junior 17-18 Open,5,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,494.7,407.4431,
Men Junior 17-18 Open,6,120851,Brody,Mcdonald,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,361964,394.41,418.05,
Men Junior 17-18 Open,7,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,393634,424.77,428.6569,
Men Junior 17-18 Open,8,151964,Giovanni,Lopez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,526221,410.60208436075,439.2638,
Men Junior 17-18 Open,9,176617,Sebastian,Garduno,Velo Club La Grange,,576063,450.45179092262,449.8707,
Men Junior 17-18 Open,10,174384,Ahraya,Hendricks,Alterra Home Loans Cycling Team,,573527,469.87488626561,460.4776,
Men Junior 17-18 Open,DNF,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,480.2,481.6914,
Men Junior 17-18 Open,DNF,106145,Eric,Castillo,Southern California Velo -  Robertson's Ready Mix Junior Development,,457573,437.7,481.6914,
Men Junior 9-10 Open,1,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,700,624.27998255002,
Men Junior 9-10 Open,2,151959,Austin,Esser,,,577048,680.93327516673,649.51998836668,
Men Junior 9-10 Open,3,181282,Toby,Sloane,,,579559,700,674.75999418334,
Men Junior 9-10 Open,4,159434,Grayson,Aparri,SDBC Powered by Spinergy p/b UC Cyclery,,548240,700,700,
Men Junior 9-10 Open,5,165389,Logan,Cooper,,,559408,697.901,725.24000581666,
Men Junior 9-10 Open,6,173823,Gunnar,Essenfeld,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,572879,700,750.48001163332,
Men Junior Champ 15-16 Open,1,181277,_peyton,_hart,,,,,,
Men Junior Champ 15-16 Open,2,181278,_alexander,_gustin,,,,,,
Men Junior Champ 15-16 Open,3,181279,_graham,_weaver,,,,,,
Men Junior Champ 17-18 Open,1,166849,_ian,_oelrich,,,,,,
Men Junior Champ 17-18 Open,2,152918,_osvaldo,_mora,,,,,,
Men Junior Champ 17-18 Open,3,181280,_pablo,_lozano,,,,,,
Men Junior Champ 9-10 Open,1,146722,Arjuna ,Burgos,,,,,,
Men Junior Champ 9-10 Open,2,181274,_austin,_esser,,,,,,
Men Junior Champ 9-10 Open,3,181275,_toby,_sloane,,,,,,
Men Master 35+ Cat 1/2/3/4,1,72005,Noah,Slack,SDBC Powered by Spinergy p/b UC Cyclery,,393174,,,
Men Master 35+ Cat 1/2/3/4,2,43356,Max,Hernandez,Methods to Winning Elite,,182728,,,
Men Master 35+ Cat 1/2/3/4,3,173271,Ben,Vanmarcke,HSR Racing p/b Birdworx,,188439,,,
Men Master 35+ Cat 1/2/3/4,4,105801,Edgar,Rivas,Pacific Premier Bank,,440999,,,
Men Master 45+ Cat 1/2/3/4,1,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,356,349.86341261447,
Men Master 45+ Cat 1/2/3/4,2,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,408.25,364.82505946085,
Men Master 45+ Cat 1/2/3/4,3,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,401.96137538156,379.78670630723,
Men Master 45+ Cat 1/2/3/4,4,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,388.49,394.74835315362,
Men Master 45+ Cat 1/2/3/4,5,106431,Tony,Sanfilippo,UC Cyclery/JW Floors,,457862,429.21,409.71,
Men Master 45+ Cat 1/2/3/4,6,122615,Joe,Chang,,,523,411.17,424.67164684638,
Men Master 45+ Cat 1/2/3/4,7,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,470.29266547044,439.63329369277,
Men Master 45+ Cat 1/2/3/4,8,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,496.03,454.59494053915,
Men Master 55+ Cat 1/2/3/4,1,20364,Louie,Amelburu,MADDOG Racing,,65992,354.34,354.34,
Men Master 55+ Cat 1/2/3/4,2,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,,53917,362.52,384.97260384306,
Men Master 55+ Cat 1/2/3/4,3,6023,Gerald,Finken,NorthStar Mentors,,49239,500,404.88720768612,
Men Master 55+ Cat 1/2/3/4,4,122894,Mark,Henry,hie cycling / Tough Racing,,41082,388.25362305835,424.80181152917,
Men Master 55+ Cat 1/2/3/4,5,133204,William,Wiggs,Team Simple Green/Specialized/Rock-n-Road,,502376,468.66,444.71641537223,
Men Master 55+ Cat 1/2/3/4,6,38476,Peter,Dufour,SDBC Powered by Spinergy p/b UC Cyclery,,250331,461.35,464.63101921529,
Men Master 55+ Cat 1/2/3/4,DNF,91424,Russ,Vilaubi,Team Velocity,,109062,444.41351539031,504.46022690141,
Men Master 55+ Cat 1/2/3/4,DNF,42426,Mark,Palmer,,,272765,478.46144886464,504.46022690141,
Men Master 60-69 Open,1,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,438.62,383.42974384498,
Men Master 60-69 Open,2,6023,Gerald,Finken,NorthStar Mentors,,49239,550,394.12784190371,
Men Master 60-69 Open,3,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,436.2,404.82593996245,
Men Master 60-69 Open,4,42426,Mark,Palmer,,,272765,478.46144886464,415.52403802118,
Men Master 60-69 Open,5,43030,Steve,Cullinan,CORE Racing,,87674,394.07,426.22213607992,
Men Master 60-69 Open,6,133204,William,Wiggs,Team Simple Green/Specialized/Rock-n-Road,,502376,468.66,436.92023413865,
Men Master 60-69 Open,7,73251,Jim,Williamson,,,377963,523.66605925926,447.61833219738,
Men Master 60-69 Open,8,107140,Glenn,Savarese,Velo Club La Grange,,440109,502.36,458.31643025612,
Men Master 60-69 Open,9,38476,Peter,Dufour,SDBC Powered by Spinergy p/b UC Cyclery,,250331,461.35,469.01452831485,
Men Master 60-69 Open,10,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,465.44,479.71262637359,
Men Master 60-69 Open,11,16579,Kim,Bleth,NorthStar Development,,49191,545.86132051282,490.41072443232,
Men Master 60-69 Open,12,17616,Thomas,Gates,CORE Racing,,45364,472.22652483516,501.10882249105,
Men Master 60-69 Open,13,24527,Howard,Miller,Velo Allegro,,49424,533.10979679487,511.80692054979,
Men Master 60-69 Open,14,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,442.66,522.50501860852,
Men Master 60-69 Open,15,174346,Basil,Hernandez,SDBC Powered by Spinergy p/b UC Cyclery,,60111,517.28,533.20311666725,
Men Master 60-69 Open,16,42450,Cleaveran,Law,Lightning Velo,,45582,539.23417636383,543.90121472599,
Men Master 60-69 Open,17,151181,Stanley,Kelman,Bike Palace,,47240,503.80069230769,554.59931278472,
Men Master 60-69 Open,18,67208,Hugh,Lothrop,,,254258,515.4525667843,565.29741084346,
Men Master 60-69 Open,19,46395,Patrick,Marelly,,,108714,592.012,575.99550890219,
Men Master 60-69 Open,20,51353,Cyril,Hunte,CORE Racing,,52086,458.69103462517,586.69360696092,
Men Master 70-79 Open,1,26696,John,Mckee,South Bay Wheelmen,,180386,,,
Men Master 70-79 Open,2,93957,Gary,Devoss,San Diego Cyclo Vets Bicycle Club,,51495,,,
Men Master 70-79 Open,3,53486,Roger,Springer,,,198617,,,
Men Master 80+ Open,1,43453,Robert,Paganini,,,45763,,,
Men Master 80+ Open,2,53437,Leon,Sowers,,,351238,,,
Men Master Champ 60-69 Open,1,181258,_greg,_wilson,,,,,,
Men Master Champ 60-69 Open,2,181259,_douglas,_d'aluisio,,,,,,
Men Master Champ 60-69 Open,3,181260,_mark,_palmer,,,,,,
Men Master Champ 70-79 Open,1,181261,_john,_mckee,,,,,,
Men Master Champ 70-79 Open,2,181262,_gary,_devoss,,,,,,
Men Master Champ 70-79 Open,3,181263,_roger,_springer,,,,,,
Men Master Champ 80+ Open,1,164834,_robert,_paganini,,,,,,
Men Master Champ 80+ Open,2,181264,_leon,_sowers,,,,,,
Men Senior Open Cat 3,1,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,,,
Men Senior Open Cat 3,2,144841,Michael,Araluce,R5Ciclismo Masters Racing Team,,1841,,,
Men Senior Open Cat 4,1,173143,Max,Van loo,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,568923,461.45,382.61226630433,
Men Senior Open Cat 4,2,158996,Christopher,Davy,,,547795,393.48,397.83181304346,
Men Senior Open Cat 4,3,86433,William,Denman,PAA Cycling,,488480,439.33,413.0513597826,
Men Senior Open Cat 4,4,71122,Joe,Lindner,MADDOG Racing,,395962,473.41,428.27090652173,
Men Senior Open Cat 4,5,127670,Josue,Trejo cadena,Serious Cycling,,497471,449.61623401528,443.49045326087,
Men Senior Open Cat 4,6,165398,Kyle,Cooper,,,533838,545.76,458.71,
Men Senior Open Cat 4,7,159003,Greg,Balagot,PAA Cycling,,533760,455.97,473.92954673913,
Men Senior Open Cat 4,8,151961,Eliseo,Arevalo,Serious Cycling,,532262,529.59,489.14909347827,
Men Senior Open Cat 4,9,127347,Anders,Gronberg,,,496745,446.7331749225,504.3686402174,
Men Senior Open Cat 4,10,178667,David,Lawson,Knobbe Cycling,,42445,557.10502083333,519.58818695654,
Men Senior Open Cat 5,1,15916,Tony,Smith,,,,500,457.12214444343,
Men Senior Open Cat 5,2,159896,Kip,Temple,Tehachapi Mountain Trails Association,,549171,485.92,471.41476296229,
Men Senior Open Cat 5,3,180947,Ryan,Luongo,Echelon Santa Barbara,,535928,537.8204814781,485.70738148114,
Men Senior Open Cat 5,4,181285,Jorge,Romero ii,,,,500,500,
Men Senior Open Cat 5,5,173848,Hector,Varagoza,Alterra Home Loans Cycling Team,,573099,491.44893983544,514.29261851886,
Men Senior Open Cat 5,6,172438,Conor,Jones,PAA Cycling,,567611,544.68067826728,528.58523703771,
Men Senior Open Cat 5,7,181286,Robert,Aldama,,,,500,542.87785555657,
Men Senior Open Cat 5,DNF,175710,Ronald,Madison,Bikecoach Cycling Club,,547931,545.07755555556,571.46309259429,
Women Junior 11-12 Open,1,134409,Eire,Chen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498792,,,
Women Junior 11-12 Open,2,138709,Sofia,Rossi,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,500950,,,
Women Junior 11-12 Open,3,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,,,
Women Junior 11-12 Open,4,144406,Audrey,Aparri,SDBC Powered by Spinergy p/b UC Cyclery,,523478,,,
Women Junior 13-14 Open,1,117047,Lynda,Cruz,Alterra Home Loans Cycling Team,,474214,,,
Women Junior 13-14 Open,2,128601,Natalie,Wang,SDBC Powered by Spinergy p/b UC Cyclery,,484221,,,
Women Junior 13-14 Open,3,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,494050,,,
Women Junior 15-16 Open,1,106134,Paula,Che,iCademy,,459359,,,
Women Junior 15-16 Open,2,134399,Olivia,Lawson,Skyflash Racing,,419914,,,
Women Junior 15-16 Open,3,139183,Zoe,Chavez,GALAXY CYCLING,,513461,,,
Women Junior 15-16 Open,4,138707,Hannah,Mejia,GALAXY CYCLING,,513418,,,
Women Junior 9-10 Open,1,166858,Emy,Solis,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,557103,,,
Women Junior 9-10 Open,2,166859,Aine,Chen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,557093,,,
Women Junior Champ 11-12 Open,1,166839,_lorenzo,_wenger,,,,,,
Women Junior Champ 11-12 Open,2,181276,_nicholas,_cabrera,,,,,,
Women Junior Champ 11-12 Open,3,152299,_aaron,_wang,,,,,,
Women Junior Champ 13-14 Open,1,166845,_lynda,_cruz,,,,,,
Women Junior Champ 13-14 Open,2,152309,_natalie,_wang,,,,,,
Women Junior Champ 13-14 Open,3,152310,_makena,_topolovac,,,,,,
Women Junior Champ 15-16 Open,1,181271,_paula,_che,,,,,,
Women Junior Champ 15-16 Open,2,181272,_olivia,_lawson,,,,,,
Women Junior Champ 15-16 Open,3,152319,_zoe,_chavez,,,,,,
Women Master 40-44 Open,1,127023,Holly,Gabel,R5Ciclismo Women's Team,,268700,,,
Women Master 40-44 Open,2,46307,Suzan,Given,R5Ciclismo Women's Team,,204896,,,
Women Master 45-49 Open,1,46306,Sarah,Mattes,South Bay Wheelmen Foundation,,287844,,,
Women Master 50-59 Open,1,38468,Angela,Patterson,Team Simple Green/Specialized/Rock-n-Road,,180041,476.45,476.45,
Women Master 50-59 Open,2,107610,Susi,Lamoutte,B4T9/Foundation,,54710,530.77,516.59138860006,
Women Master 50-59 Open,3,118979,Mila,Allinson,R5Ciclismo Women's Team,,467412,589.13694300031,554.27569430003,
Women Master 50-59 Open,4,118977,Susan,Sloan,R5Ciclismo Women's Team,,470926,650,591.96,
Women Master 50-59 Open,5,164968,Melissa,Locher,Bikecoach Women's Racing Team,,558400,591.96,629.64430569997,
Women Master 50-59 Open,6,54569,Cindy,Fenton,Sisterhood of Cycling,,379132,615.69,667.32861139994,
Women Master 50-59 Open,7,181281,Rachael,Wilson,Bikecoach Women's Racing Team,,40509,650,705.01291709991,
Women Master 60+ Open,1,17192,Ruth,Clemence,R5 Ciclismo,,7113,,,
Women Master 60+ Open,2,54570,Laura,Lindgren,Sisterhood of Cycling,,61843,,,
Women Master 60+ Open,3,72116,Anne,Chen,B4T9/Foundation,,272320,,,
Women Master Champ 40-44 Open,1,169344,_holly,_gabel,,,,,,
Women Master Champ 40-44 Open,2,181269,_suzan,_given,,,,,,
Women Master Champ 45-49 Open,1,181270,_sarah,_mattes,,,,,,
Women Master Champ 50-59 Open,1,181265,_angela,_patterson,,,,,,
Women Master Champ 50-59 Open,2,181266,_susi,_lamoutte,,,,,,
Women Master Champ 50-59 Open,3,164829,_mila,_allinson,,,,,,
Women Master Champ 60+ Open,1,181267,_ruth,_clemence,,,,,,
Women Master Champ 60+ Open,2,164831,_laura,_lindgren,,,,,,
Women Master Champ 60+ Open,3,181268,_anne,_chen,,,,,,
