First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Martin,Sky Express Winter Criterium,2020-03-8,Men Cat 3,21,29,460.3135,
Alvin,Escajeda,Eldo Race Series ,2019-08-13,Men Senior 16-70 PRO/1/2/3,4,16,333.9925,
Alvin,Escajeda,Eldo Race Series ,2019-08-6,Men Senior 16-70 PRO/1/2/3,4,16,334.38385416667,
Alvin,Escajeda,Eldo Race Series ,2019-07-30,Men Senior 16-70 PRO/1/2/3,4,16,336.1175,
Alvin,Escajeda,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,76,94,431.87524822695,
Alvin,Escajeda,San Rafael Sunset Criterium,2019-07-27,Men FIXED GEAR OPEN,2,20,380.623,
Alvin,Escajeda,Eldo Race Series ,2019-07-23,Men Senior 16-70 PRO/1/2/3,4,16,341.1165625,
Alvin,Escajeda,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,75,103,468.71425581395,
Alonso,Talbert,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,43,71,480.67731034483,
Alvin,Escajeda,Eldo Race Series ,2019-07-9,Men Senior 16-70 PRO/1/2/3,4,16,342.38885416667,
Alvin,Escajeda,Eldo Race Series ,2019-06-25,Men Senior 16-70 PRO/1/2/3,4,16,344.82708333333,
Alvin,Escajeda,Eldo Race Series ,2019-06-18,Men Senior 16-70 PRO/1/2/3,4,16,345.4575,
Alvin,Escajeda,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,96,101,400.05709,
Alvin,Escajeda,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,212,121,433.85720930233,
Alvin,Escajeda,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,77,133,370.68227272727,
Alvin,Escajeda,Eldo Race Series ,2019-05-21,Men Senior 16-70 PRO/1/2/3,5,15,392.78485714286,
Alvin,Escajeda,Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,17,18,514.68138888889,
Alvin,Escajeda,Eldo Race Series ,2019-04-9,Men Senior 16-70 PRO/1/2/3,15,17,481.63825,
Alvin,Escajeda,Eldo Race Series ,2019-04-2,Men Senior 16-70 PRO/1/2/3,15,17,481.63825,
Alvin,Escajeda,Eldo Race Series ,2019-03-26,Men Senior 16-70 PRO/1/2/3,13,15,429.21333333333,
Alvin,Escajeda,Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,18,21,487.33645,
Alvin,Escajeda,Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,5,19,378.09166666667,
Alvin,Escajeda,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,61,65,485.862015625,
Alvin,Escajeda,Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,39,54,481.49245238095,
C,Williams,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,70,83,504.92839705882,
Dante,Young,The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,6,39,302.70743859649,
Justin,Williams,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,1,86,256.27216666667,
Alvin,Escajeda,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,63,66,458.75412626263,
Alvin,Escajeda,San Rafael Sunset Criterium,2018-07-28,Men FIXED GEAR OPEN,3,7,367.899,
Justin,Williams,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,1,102,263.89987432385,
Justin,Williams,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,1,100,270.7165,
Dante,Young,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,65,100,465.3621,
Angel,Munoz,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,67,100,471.444775,
Alvin,Escajeda,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,81,100,514.0235,
Timothy,Mcgee,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,172,100,520.106175,
C,Williams,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,177,100,520.106175,
Alonso,Talbert,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,21,90,402.73152380952,
Michael,Szerszunowicz,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,135,90,539.69385119048,
Dante,Young,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,3,45,284.08128571429,
Dante,Young,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 1/2,1,19,283.71866666667,
Alvin,Escajeda,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 1/2,9,19,370.38876190476,
Angel,Munoz,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 1/2,13,19,413.72380952381,
Dante,Young,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,8,36,335.60236363636,
Alvin,Escajeda,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,46,36,425.43290909091,
Angel,Munoz,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,53,36,425.43290909091,
Alvin,Escajeda,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,5,66,325.11824712644,
Angel,Munoz,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,23,66,399.8411091954,
Michael,Szerszunowicz,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,34,66,445.50508045977,
C,Williams,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,41,66,474.56397126437,
Timothy,Mcgee,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,125,66,557.58937356322,
Dante,Young,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,14,44,344.97666666667,
Angel,Munoz,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,30,44,428.43,
Timothy,Mcgee,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,34,44,449.29333333333,
C,Williams,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,70,44,459.725,
Alvin,Escajeda,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,74,44,459.725,
Alvin,Escajeda,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,6,43,354.20535087719,
Angel,Munoz,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,23,43,439.39921052632,
Timothy,Mcgee,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,81,43,524.59307017544,
Dante,Young,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,5,39,300.26065789474,
Timothy,Mcgee,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,38,39,486.73121052632,
Alvin,Escajeda,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,20,61,358.33864197531,
Angel,Munoz,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,35,61,415.5849382716,
C,Williams,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,36,61,419.40135802469,
Timothy,Mcgee,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,54,61,488.09691358025,
Angel,Munoz,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,7,25,364.82180952381,
Dante,Young,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,6,38,287.538875,
Angel,Munoz,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,29,38,414.0959375,
Alvin,Escajeda,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,35,38,448.6115,
Michael,Szerszunowicz,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,11,39,401.4361958042,
Dante,Young,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,4,38,270.19962745098,
Dante,Young,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,4,38,332.64147348485,
Michael,Szerszunowicz,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,20,38,415.81110984848,
Angel,Munoz,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,31,38,472.99023484848,
Alvin,Escajeda,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,10,49,318.29684210526,
Angel,Munoz,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,34,49,442.07242105263,
Dante,Young,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,6,63,306.19273913043,
Angel,Munoz,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,54,63,446.85134782609,
Alvin,Escajeda,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,56,63,446.85134782609,
Alvin,Escajeda,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,8,49,323.48181818182,
Angel,Munoz,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,38,49,483.42818181818,
Michael,Szerszunowicz,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,41,49,499.42281818182,
Angel,Munoz,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,49,66,464.29888888889,
Alvin,Escajeda,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,58,66,464.29888888889,
Angel,Munoz,Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,35,44,437.13585185185,
Alvin,Escajeda,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,4,40,336.54910963542,
Angel,Munoz,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,21,40,407.87119583333,
Alvin,Escajeda,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,10,47,366.40288666667,
Angel,Munoz,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,12,47,374.18244791667,
Angel,Munoz,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,6,47,293.34556521739,
Alvin,Escajeda,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,39,47,402.47369565217,
Alvin,Escajeda,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,10,56,356.38897161172,
Angel,Munoz,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,41,56,401.80671153846,
Alvin,Escajeda,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,8,58,305.17020675903,
Angel,Munoz,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,24,58,353.92771533356,
Alvin,Escajeda,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,1,67,323.05383333333,
Angel,Munoz,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,16,67,362.84798563218,
Alvin,Escajeda,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,11,76,373.57466035354,
Angel,Munoz,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,27,76,395.86984090909,
Dante,Young,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,13,60,299.15940705128,
C,Williams,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,56,60,510.29903846154,
Timothy,Mcgee,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,59,60,510.29903846154,
Dante,Young,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,1,69,310.32366666667,
Alvin,Escajeda,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,7,69,333.84758666667,
Michael,Szerszunowicz,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,14,69,361.29216,
C,Williams,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,33,69,435.78457333333,
Angel,Munoz,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,42,69,471.07045333333,
Alvin,Escajeda,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,1,64,266.83483333333,
Dante,Young,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,10,64,299.54988505747,
Angel,Munoz,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,51,64,448.58512068966,
Dante,Young,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,12,77,301.55765714286,
Angel,Munoz,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,32,77,363.48460952381,
Alvin,Escajeda,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,42,77,394.44808571429,
Michael,Szerszunowicz,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,60,77,450.18234285714,
C,Williams,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,71,77,484.24216666667,
Angel,Munoz,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,21,69,313.40941666667,
Alvin,Escajeda,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,38,69,371.77175,
Alvin,Escajeda,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,40,54,408.19855774882,
Alvin,Escajeda,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,54,54,449.84104938272,
Angel,Munoz,Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,13,21,415.38756666667,
Dante,Young,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,2,33,326.598125,
Michael,Szerszunowicz,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,31,33,501.93575,
Dante,Young,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,19,38,392.95741666667,
Alvin,Escajeda,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,49,63,442.73916666667,
Angel,Munoz,Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,7,24,355.90371212121,
Alvin,Escajeda,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,21,63,316.85034946237,
Michael,Szerszunowicz,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,16,32,431.60679166667,
Alvin,Escajeda,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,59,78,478.29746428571,
Timothy,Mcgee,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,64,78,478.29746428571,
Angel,Munoz,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,66,78,478.29746428571,
Dante,Young,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,72,78,478.29746428571,
Alvin,Escajeda,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,1,56,324.037,
Dante,Young,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,7,56,343.60621428571,
Angel,Munoz,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,10,56,353.39082142857,
Alonso,Talbert,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,50,56,480.59071428571,
Michael,Szerszunowicz,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,55,56,496.89839285714,
Timothy,Mcgee,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,56,56,500.15992857143,
C,Williams,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,57,56,503.42146428571,
Alvin,Escajeda,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,8,55,300.85101449275,
Angel,Munoz,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,36,55,426.34173913043,
Alvin,Escajeda,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,19,60,377.5529047619,
Angel,Munoz,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,44,60,453.46161904762,
Dante,Young,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,55,60,453.46161904762,
Alonso,Talbert,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,15,42,411.81395144609,
Michael,Szerszunowicz,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,20,42,432.47907283086,
Angel,Munoz,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,2,49,319.68967361111,
Alvin,Escajeda,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,3,49,323.39751388889,
Michael,Szerszunowicz,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,37,49,449.46408333333,
Dante,Young,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,7,49,301.90152898551,
Angel,Munoz,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,41,49,427.68847101449,
Dante,Young,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,10,52,341.13737254902,
Angel,Munoz,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,40,52,482.99749019608,
Alvin,Escajeda,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,49,52,482.99749019608,
Christian,Molina,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Open Cat 2,9,16,393.085,
Alvin,Escajeda,Turbulence Crit,2017-09-9,Men Senior Fixed Gear Open Open,7,28,363.95069230769,
Angel,Munoz,Turbulence Crit,2017-09-9,Men Senior Fixed Gear Open Open,13,28,399.44438461538,
Dante,Young,Turbulence Crit,2017-09-9,Men Senior Fixed Gear Open Open,26,28,476.34738461538,
Christian,Molina,Cascade Cycling Classic,2017-07-23,Men Cat 2-3,41,47,458.04648455596,
Christian,Molina,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,38,100,421.81534782609,
Christian,Molina,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,83,105,432.005705,
Christian,Molina,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,93,113,470.70578301887,
Christian,Molina,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,77,113,406.60438721379,
Alvin,Escajeda,Colavita Norcal Grand Prix,2017-07-16,Men Cat 2,13,21,413.82483333333,
Alvin,Escajeda,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,7,26,343.32638888889,
Alonso,Talbert,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,13,29,401.22156410256,
Michael,Szerszunowicz,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,23,29,467.00592307692,
Alvin,Escajeda,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,10,51,310.16584313725,
Dante,Young,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,34,51,414.57831372549,
Cameron,Bond,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,35,51,418.92883333333,
Christian,Molina,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,50,51,427.62987254902,
Alvin,Escajeda,Majestic Crit ,2017-06-18,Men Senior Fixed Gear Open,2,20,380.52371428571,
Angel,Munoz,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,29,130,378.66440333333,
Alvin,Escajeda,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,49,130,378.66440333333,
Cameron,Bond,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,101,130,429.57889333333,
Timothy,Mcgee,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,102,130,429.57889333333,
Diego,Binatena,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,124,130,429.57889333333,
Christian,Molina,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,125,130,429.57889333333,
Dante,Young,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,126,130,429.57889333333,
Cameron,Bond,Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,21,29,367.7636211931,
Dante,Young,Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,25,29,385.97153386738,
Cameron,Bond,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,12,133,323.99999404762,
Angel,Munoz,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,75,133,373.01907954545,
Alvin,Escajeda,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,87,133,373.01907954545,
Diego,Binatena,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,93,133,441.32511363636,
Christian,Molina,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,94,133,441.32511363636,
Dante,Young,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,95,133,441.32511363636,
Timothy,Mcgee,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,121,133,441.32511363636,
Dante,Young,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,13,129,333.71893461829,
Cameron,Bond,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,26,129,373.20176058201,
Angel,Munoz,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,42,129,373.20176058201,
Alvin,Escajeda,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,63,129,373.20176058201,
Timothy,Mcgee,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,84,129,373.20176058201,
Christian,Molina,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,109,129,373.20176058201,
Dante,Young,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,33,53,390.96106060606,
Angel,Munoz,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,34,53,394.16416666667,
Angel,Munoz,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,15,61,346.22814814815,
Alvin,Escajeda,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,31,61,438.47555555556,
Alonso,Talbert,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,42,61,484.59925925926,
Michael,Szerszunowicz,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,43,61,484.59925925926,
Angel,Munoz,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,30,58,391.15292592593,
Christian,Molina,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,47,58,430.00259259259,
Cameron,Bond,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,55,58,430.00259259259,
Alvin,Escajeda,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,13,50,343.32033333333,
Cameron,Bond,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,16,50,363.93133333333,
Angel,Munoz,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,18,50,377.672,
Christian,Molina,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,29,50,425.76433333333,
Dante,Young,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,32,50,425.76433333333,
Alonso,Talbert,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,7,41,371.36278179825,
Michael,Szerszunowicz,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,32,41,461.30310964912,
Angel,Munoz,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,17,53,343.10794444444,
Christian,Molina,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,19,53,349.86470833333,
Alvin,Escajeda,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,40,52,408.49508771723,
Dante,Young,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,44,52,421.05053033948,
Cameron,Bond,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,48,52,433.60597296174,
Dante,Young,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,9,63,320.97896666667,
Alvin,Escajeda,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,43,63,395.2242,
Cameron,Bond,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,47,63,406.14261666667,
Timothy,Mcgee,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,60,63,423.61208333333,
Dante,Young,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,8,63,299.59457471264,
Alvin,Escajeda,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,38,63,358.68,
Cameron,Bond,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,49,63,408.36547126437,
Timothy,Mcgee,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,60,63,439.25103448276,
Cameron,Bond,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,46,74,377.87593837379,
Alvin,Escajeda,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,60,74,416.7175192012,
Christian,Molina,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,61,74,419.49191783173,
Dante,Young,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,69,74,441.68710687596,
Timothy,Mcgee,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,71,74,447.23590413701,
Cameron,Bond,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,37,51,404.51019048241,
Cameron,Bond,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,12,51,325.91602083985,
Cameron,Bond,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,18,57,354.36058502043,
Cameron,Bond,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,53,57,462.06228571429,
Alonso,Talbert,El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,17,31,401.65881111111,
Alvin,Escajeda,El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,31,31,503.28216666667,
Cameron,Bond,Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,29,45,327.67841507253,
Cameron,Bond,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,14,81,305.11336043084,
Cameron,Bond,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,65,77,351.2945991009,
Dante,Young,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,27,72,372.38355555556,
Cameron,Bond,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,44,72,436.58877777778,
Diego,Binatena,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,45,72,440.36555555556,
