First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Cole,River City Cycling Classic (RC3),2024-06-2,Men Master 40+ Cat 1/2/3,5,10,339.5,
Tom,Cole,River City Cycling Classic (RC3),2024-06-1,Men Master 40+ Cat 1/2/3,2,6,316.56337336744,
Tom,Cole,Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,13,33,492.1875,
Tom,Cole,Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,13,42,391.99348764706,
Tom,Cole,Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,1,43,354.77426198611,
Tom,Cole,Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,3,41,389.25,
Tom,Cole,Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,6,45,397.84090909091,
Tom,Cole,Tour of Walla Walla - Crit,2022-06-4,Men Master 50+ Cat1/2/3,5,9,380.94406500464,
Tom,Cole,Tour of Walla Walla,2022-06-3,Men Master 50+ Cat1/2/3,6,10,450,
Tom,Cole,Tour of Walla Walla - RR,2022-06-3,Men Master 50+ Cat1/2/3,3,10,346.99588189491,
Tom,Cole,Tour of Walla Walla - TT,2022-06-3,Men Master 50+ Cat1/2/3,6,10,450,
Tom,Cole,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat1/2/3,3,6,435,
Tom,Cole,Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat1/2/3,3,6,435,
Tom,Cole,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat1/2/3,5,7,465,
Tom,Cole,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat1/2/3,6,6,480,
Tom,Cole,Tucson Bicycle Classic,2022-03-6,Men Master 50+,27,66,444.73246842883,
Tom,Cole,Tucson Bicycle Classic,2022-03-5,Men Master 50+,2,79,331.30004212941,
Tom,Cole,Tucson Bicycle Classic,2022-03-4,Men Master 50+,5,66,390.68181818182,
Tom,Cole,Tucson Bicycle Classic,2022-03-4,Men Master 50+,73,79,507.11538461538,
