Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,59,74,608.24708029602,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,17,32,606.28327323232,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women Cat 5,1,3,,
Barry Wolfe Grand Prix,2018-05-27,Women Senior Open Cat 4/5,4,13,515.71091666667,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 5,21,36,522.69674584439,
CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open Cat 4/5,5,13,558.52877777778,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Women Senior Open Cat 4/5,4,10,524.84720793761,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Senior Open Cat 4/5,2,7,520.71866666667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 4,6,20,537.33625,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 4/5,2,15,487.698,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 4/5,2,14,468.32642857143,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 4/5,2,22,473.5317984553,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Women Senior Open Category 3/4/5,2,13,463.17763888889,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 5,8,28,462.5,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Women Senior Open Cat 3/4/5,2,16,461.22697916667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat 3/4/5,13,27,548.00077119772,
Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 4,5,12,557.89394762978,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 4,3,12,483.51784733333,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 4,1,10,483.43344833333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 4,4,10,519.96474333201,
Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,9,37,506.52433333333,
Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,13,37,542.97775,
San Dimas Stage Race - TT,2019-03-29,Women Cat 3,7,25,452.5739424415,
San Dimas Stage Race - RR,2019-03-30,Women Cat 3,DNF,25,610.93766666667,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,20,40,490.05240625,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,30,35,539.73811372549,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,19,31,497.73333333333,
Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,15,27,503.63313888889,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,19,36,485.84,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,22,40,492.01475,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,10,40,447.80096491228,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 40-44,6,10,492.67430564484,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 40-44 Cat 1/2/3,DNF,12,,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 40-44 Cat 1/2/3,10,15,493.11338095238,
