Race Name,Race Date,Category Name,Place,Total Racers,Points
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,21,35,432.14414285714,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,DNF,74,551.41518787478,
River City Bicycle Classic,2017-06-17,Men Cat 5,3,28,425.15611111111,
River City Bicycle Classic,2017-06-17,Men Junior 15-18,1,1,,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 15-18,11,14,518.00673538036,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,2,19,434.375,
Eagle Creek Park Criterium,2018-04-14,Men Junior 17-18 Cat 4/5,1,2,,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,2,19,434.375,
Eagle Creek Park Criterium,2018-04-14,Men Junior 17-18 Cat 4/5,1,2,,
Notre Dame Cycling Classic,2018-04-22,Men Elite Cat 4/5,9,21,458.89630826352,
Zeeland Criterium,2018-06-15,Men  CAT 4/5,1,30,384.693,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,3,75,379.02189655172,
IU Health Indy Criterium,2018-07-14,Men 17-18 Junior Boys,DNF,11,489.121,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,41,91,424.89964285714,
Heroes Crit and Fit Day,2018-07-28,Men 4/5,3,38,376.43617647059,
Heroes Crit and Fit Day,2018-07-28,Juniors,1,6,429.23,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,3,38,376.51088235294,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Juniors 9-18 Open,1,6,429.23,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,44,44,494.20186363636,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,38,45,512.21988636364,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,39,44,485.63988770053,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,35,42,473.19041269841,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,37,42,458.14085481109,
Cardinal Omnium - TT,2019-03-15,Men  Cat 3/4,6,14,404.69031727421,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,30,42,439.20142758153,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,8,46,364.82350925926,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,40,44,489.080725,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,24,40,403.5912219084,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Juniors  15,1,11,364.2845,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,23,29,467.62376923077,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate B,9,13,504.6286,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate B,1,14,359.39983333333,
Johnson City Omnium - RR,2019-06-1,Cat 3,24,35,464.32766826172,
Johnson City Omnium - TT,2019-06-1,Cat 3,14,29,401.39934786012,
Johnson City Omnium - Crit,2019-06-2,Cat 3,20,35,421.59659375,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,DNF,45,432.58136666667,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,DNF,44,530.08431600179,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,50,64,444.4675625,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,DNF,88,524.30901234568,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,28,80,370.64842105263,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,46,64,409.67157291667,
New Castle,2019-07-27,Men Cat 3/4,22,40,433.37301666667,
Swamp Classic RR,2020-02-1,Men Pro 1-3,DNF,72,481.31920138889,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,DNF,59,484.8758,
Winter Ace Speedway Series,2020-02-8,Men Pro/1/2/3 Open Pro/Cat 1/2/3,6,18,384.08330555556,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll B,7,13,442.13,
Hincapie Spring Series,2020-02-22,Men Cat 3,9,28,413.69692857143,
Hincapie Spring Series,2020-02-23,Men Cat 3,18,31,454.21431111111,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,32,52,435.14349285495,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,DNF,48,499.904125,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Pro 1-3,11,26,398.52558333333,
GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,9,29,365.03674206349,
Florida State Road Race Championships,2020-10-17,Men U23,7,21,360.12,
Florida State Road Race Championships,2020-10-18,Men Cat 3,17,43,414.4111512429,
