Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat B,4,16,362.5,
Red Trolley Classic Criterium,2012-02-5,Category: MB,13,27,395.60256410256,
Fresno State Daulton Road Race,2012-02-11,Category: MB,DNF,35,466.66666666667,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,5,36,365.99689175072,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat B,3,18,353.33333333333,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat B,3,18,353.33333333333,
UCLA Hill Climb TT,2012-02-19,Category: MB,2,11,352,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,20,39,361.02644650383,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,20,31,424.91429467004,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,13,33,304.65503697397,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,35,124,225.67885597452,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,10,52,302.0221940621,
Knights Ferry Road Race,2013-02-2,Men Cat 3  ,12,24,365.00357091681,
Helms Bakery Culver City Criterium,2013-02-17,Men A,7,17,322.44149990352,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,35,48,389.70294442325,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,20,48,339.78173669595,
Madera County Stage Race - RR,2013-03-10,Men Cat 3,30,31,407.51553333333,
Madera County Stage Race,2013-03-10,Men Cat 3,30,48,376.92904777912,
UC Berkeley Road Race Weekend,2013-03-16,Men A,19,25,359.58075,
Hensley Lake Road Race,2013-03-24,Men A,12,25,346.3801875,
Topsport Stage Race - RR,2013-04-6,Men Cat 3,11,28,370.28362121212,
Topsport Stage Race - TT,2013-04-7,Men Cat 3,10,26,335.19016773755,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,4,28,303.0884047619,
Topsport Stage Race - GC,2013-04-7,Men Cat 3,5,28,306.72810084402,
UNR WCCC - RR,2013-04-14,Men A,7,28,292.78032051282,
UC Davis Road Race,2013-04-20,Men A,DNF,44,441.76872727273,
UC Davis Criterium,2013-04-21,Men A,24,35,372.19926041667,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,28,44,376.84766666667,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,21,58,273.17122222222,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,21,37,372.75011111111,
