Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,32,45,555.35977165715,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 5,13,19,542.30216746839,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 5  Open,21,30,547.47344849719,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,25,37,532.34218349391,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,12,59,396.29418673106,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,29,39,487.10444736842,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,55,66,528.34557575758,
Ronde Van Mullica,2015-03-29,Men Cat 4,19,42,428.51945238095,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,33,58,,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),26,77,394.98412068966,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,14,99,358.42235340354,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,30,59,482.87486572107,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,29,46,465.22169554981,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,10,45,406.01516869624,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,13,39,413.33510135103,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,9,46,405.43642091593,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,7,45,410.09357142857,
Capital Region Road Race,2015-07-11,Men Cat 4,4,68,374.1485,
The Jersey Devil,2015-08-8,Men Cat4,10,33,397.08421624511,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,6,43,386.11353379343,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,8,41,395.28133595152,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,30,40,452.82815362483,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,4,37,372.72842484099,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,16,33,437.95207801778,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,11,41,401.80678646225,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 3/4,14,19,,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,46,81,464.97895012989,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,27,79,422.81656110766,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,33,51,460.2371178719,
Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,6,47,392.78246560165,
Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,10,43,406.9418965381,
Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,5,43,391.13348125568,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,26,60,437.54003571429,
