Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,168614,Zachary,Hibbs,Team Cycle Sport,00:00,,300,290.972,
Category 3 Men,2,160724,Samuel,Welch,,08:18,480293,410.43,298.884,
Category 3 Men,3,148138,Brian,Mccleerey,,16:14,522452,362.52,306.796,
Category 3 Men,4,161727,Matt,Moncur,,16:14,513695,364.44,314.708,
Category 3 Men,5,13056,Ben,Guernsey,Mettle Cycling,16:23,317928,300,322.62,
Category 3 Men,6,150857,Travis,Lechner,,16:28,532368,388.71,330.532,
Category 3 Men,7,120862,Caleb,Classen,,17:55,478354,486.38,338.444,
Category 3 Men,8,148262,Matty,Cusack,,20:22,,300,346.356,
Category 3 Men,9,112843,Robert,Tornai,Therapeutic Associates Racing p/b Pacific Office,22:22,558843,387.48418537573,354.268,
Category 3 Men,10,112720,Chris,Sarrett,Hutch's Eugene,22:25,467958,300,362.18,
Category 3 Men,11,122881,Gabriel,Shipley,,22:32,475263,413.93,370.092,
Category 3 Men,12,133148,Sawyer,Bosch,,23:05,488020,433.54,378.004,
Category 3 Men,13,84787,Edward,Wright,Holtey Brown p/b Peak Condition,23:27,403804,426.77,385.916,
Category 3 Men,14,11416,Cristian,Fuentes,Therapeutic Associates Racing p/b Pacific Office,24:22,362274,401.38,393.828,
Category 3 Men,15,131759,Keith,Mcintire,Hosmer Chiropractic -RPM Mortgage,25:00,572927,300,401.74,
Category 3 Men,16,145422,Nathaniel,Sherrett,Team Oregon p/b Rodda Paint,26:23,549872,428.81,409.652,
Category 3 Men,17,112610,Dan,Litwora,Therapeutic Associates Racing p/b Pacific Office,27:12,276977,300,417.564,
Category 3 Men,18,106611,Philippe,Gauthier,Holtey Brown p/b Peak Condition,28:01,296893,414.27,425.476,
Category 3 Men,19,12039,Shane,Johnson,,28:05,303682,300,433.388,
Category 3 Men,20,161726,Erik,Knudsen,,29:02,227768,401.74,441.3,
Category 3 Men,21,18163,Nathan,Hakken,Apex Racing,29:12,271870,445.71,449.212,
Category 3 Men,22,145417,Craig,Patrick,Team Bobs-Bicycles.com,30:19,523332,429.78,457.124,
Category 3 Men,23,93369,Brian,Mcclain,,32:58,420159,403.56,465.036,
Category 3 Men,24,64821,Brennan,Hodgins,,33:32,361294,413.54,472.948,
Category 3 Men,25,97210,Daniel,Fealk,,34:15,71119,425.05,480.86,
Category 3 Men,26,119736,John,Chapman,,34:54,513221,300,488.772,
Category 3 Men,27,138041,Joel,Lentz,,40:03,511282,420.34,496.684,
Category 3 Men,28,146246,Scott,Scholz,Therapeutic Associates Racing p/b Pacific Office,42:28,287454,407.06,504.596,
Category 3 Men,29,112602,Xander,Viray,,46:22,422918,300,512.508,
Category 3 Women,1,112145,Clara,Terrell,English Cycles,00:00,552001,,,
Category 3 Women,2,135930,Eleise,Hinton,,03:39,502112,,,
Category 3 Women,3,154900,Kristi,Cutter,Therapeutic Associates Racing p/b Pacific Office,04:47,,,,
Category 3 Women,4,168615,Emily,Maughan,,06:23,,,,
Category 3 Women,5,42222,Chloe,Welch,,27:29,367827,,,
Category 4/5 Men,1,151006,Gavin,Bowen,,00:00,512200,465.84,382.5,
Category 4/5 Men,2,168616,Tyler,James,,03:04,,450,390,
Category 4/5 Men,3,146715,Matt,Browning,,05:39,508293,450,397.5,
Category 4/5 Men,4,148272,Petr,Honek,Team Planet X USA p/b Xiologix,07:10,,450,405,
Category 4/5 Men,5,112194,Norm,Swygert,Team Planet X USA p/b Xiologix,09:47,,450,412.5,
Category 4/5 Men,6,148274,Peter,Madsen,,09:56,,450,420,
Category 4/5 Men,7,148919,Ben,Rotert,,11:33,527657,472.95,427.5,
Category 4/5 Men,8,102981,Jonathan,Raffaeli,,13:11,442701,388.42,435,
Category 4/5 Men,9,168617,Cory,Nann,Team Planet X USA p/b Xiologix,14:34,,450,442.5,
Category 4/5 Men,10,151327,Ross,Antonsen,,15:40,526946,482.77,450,
Category 4/5 Men,11,100174,Jared,Schmautz,,19:10,438975,474.25,457.5,
Category 4/5 Men,12,116534,Gavin,Mcgregor,,22:27,,450,465,
Category 4/5 Men,13,55784,Kyle,Kotwica,,23:46,,450,472.5,
Category 4/5 Men,14,55855,Jorge,Kaufmann,Team Oregon p/b Rodda Paint,28:26,396632,450,480,
Category 4/5 Men,15,168618,Stephen,Plomer,Fast Fun Nice Racing Team p/b Wattie Ink,31:04,615226,450,487.5,
Category 4/5 Men,16,23967,Josip,Belavic,,35:47,,450,495,
Category 4/5 Men,17,163760,Alex,Harrison,,40:16,549453,503.14,502.5,
Category 4/5 Men,18,58154,John,Wilger,Team Oregon p/b Rodda Paint,43:35,248832,483.08283432152,510,
Category 4/5 Men,19,164687,Shane,Devlin,,53:48,549134,435.69,517.5,
Category 4/5 Women,1,163757,Michelle,Howe,,0:00:00,557387,417.51,462.519,
Category 4/5 Women,2,168622,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,0:04:28,577894,600,508.346,
Category 4/5 Women,3,163485,Meghan,Henry,,0:06:33,550289,524.22,554.173,
Category 4/5 Women,4,168621,Jesse,Whitaker,,0:16:46,,600,600,
Category 4/5 Women,5,168623,Nicole,Marek,,0:43:02,,600,645.827,
Category 4/5 Women,6,141138,Liesl,Milan,Team 10 Barrel,1:04:05,518433,625.88,691.654,
Category 4/5 Women,7,168624,Margaret,Stanny,,1:45:08,,600,737.481,
Masters Category 1/2/3 Men,1,15163,Christopher,Phipps,,0:00:00,233623,382.25,331.75014814815,
Masters Category 1/2/3 Men,1,15163,Christopher,Phipps,,0:00:00,233623,382.25,331.75014814815,
Masters Category 1/2/3 Men,2,154899,Max,Lawson,Flywheel Bicycle Solutions,0:00:00,549742,400.22,335.24244444444,
Masters Category 1/2/3 Men,2,154899,Max,Lawson,Flywheel Bicycle Solutions,0:00:00,549742,400.22,335.24244444444,
Masters Category 1/2/3 Men,3,16064,Mark,Shimahara,,0:00:00,32481,200,338.73474074074,
Masters Category 1/2/3 Men,3,16064,Mark,Shimahara,,0:00:00,32481,200,338.73474074074,
Masters Category 1/2/3 Men,4,54814,David,Gerth,,0:00:15,433126,357.62,342.22703703704,
Masters Category 1/2/3 Men,4,54814,David,Gerth,,0:00:15,433126,357.62,342.22703703704,
Masters Category 1/2/3 Men,5,15656,Michael,Claudio,,0:00:20,248052,389.42,345.71933333333,
Masters Category 1/2/3 Men,5,15656,Michael,Claudio,,0:00:20,248052,389.42,345.71933333333,
Masters Category 1/2/3 Men,6,133156,John,Browning,Evolution Racing Team/Project Bike,0:04:15,5196,365.04,349.21162962963,
Masters Category 1/2/3 Men,6,133156,John,Browning,Evolution Racing Team/Project Bike,0:04:15,5196,365.04,349.21162962963,
Masters Category 1/2/3 Men,7,15611,Jason,Grefrath,,0:04:15,281883,377.15,352.70392592593,
Masters Category 1/2/3 Men,7,15611,Jason,Grefrath,,0:04:15,281883,377.15,352.70392592593,
Masters Category 1/2/3 Men,8,12121,Steve,Wright,TCNF.LEGAL Racing Team,0:05:04,39058,200,356.19622222222,
Masters Category 1/2/3 Men,8,12121,Steve,Wright,TCNF.LEGAL Racing Team,0:05:04,39058,200,356.19622222222,
Masters Category 1/2/3 Men,9,36137,Mark,Sherman,,0:07:02,407773,399.69,359.68851851852,
Masters Category 1/2/3 Men,9,36137,Mark,Sherman,,0:07:02,407773,399.69,359.68851851852,
Masters Category 1/2/3 Men,10,20212,Shawn,Howard,,0:07:35,190844,364.2,363.18081481481,
Masters Category 1/2/3 Men,10,20212,Shawn,Howard,,0:07:35,190844,364.2,363.18081481481,
Masters Category 1/2/3 Men,11,37807,Anthony,Broadman,Evolution Racing Team/Project Bike,0:08:21,222694,417.01,365.80003703704,
Masters Category 1/2/3 Men,11,37807,Anthony,Broadman,Evolution Racing Team/Project Bike,0:08:21,222694,417.01,365.80003703704,
Masters Category 1/2/3 Men,12,54737,Joel,Brazil,,0:09:32,4702,387.41,369.29233333333,
Masters Category 1/2/3 Men,12,54737,Joel,Brazil,,0:09:32,4702,387.41,369.29233333333,
Masters Category 1/2/3 Men,13,133158,Tristen,Chernove,,0:10:17,525989,409.22,372.78462962963,
Masters Category 1/2/3 Men,13,133158,Tristen,Chernove,,0:10:17,525989,409.22,372.78462962963,
Masters Category 1/2/3 Men,14,11500,Bruce,Connelly,TCNF.LEGAL Racing Team,0:12:39,,200,376.27692592593,
Masters Category 1/2/3 Men,14,11500,Bruce,Connelly,TCNF.LEGAL Racing Team,0:12:39,,200,376.27692592593,
Masters Category 1/2/3 Men,15,12219,Maikey,Lopera,,0:14:02,195121,337.38,379.76922222222,
Masters Category 1/2/3 Men,15,12219,Maikey,Lopera,,0:14:02,195121,337.38,379.76922222222,
Masters Category 1/2/3 Men,16,106769,Chris,Isenberg,,0:15:45,368221,386.82,383.26151851852,
Masters Category 1/2/3 Men,16,106769,Chris,Isenberg,,0:15:45,368221,386.82,383.26151851852,
Masters Category 1/2/3 Men,17,11480,Rob,Angelo,Evolution Racing Team/Project Bike,0:16:31,345532,408.39,390.24611111111,
Masters Category 1/2/3 Men,17,11480,Rob,Angelo,Evolution Racing Team/Project Bike,0:16:31,345532,408.39,390.24611111111,
Masters Category 1/2/3 Men,18,3197,Tom,Lyons,,0:16:31,281054,344.45,390.24611111111,
Masters Category 1/2/3 Men,18,3197,Tom,Lyons,,0:16:31,281054,344.45,390.24611111111,
Masters Category 1/2/3 Men,19,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,0:16:31,478053,200,390.24611111111,
Masters Category 1/2/3 Men,19,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,0:16:31,478053,200,390.24611111111,
Masters Category 1/2/3 Men,20,5372,Hank,Pfeifle,,0:18:45,57045,394.92,397.2307037037,
Masters Category 1/2/3 Men,20,5372,Hank,Pfeifle,,0:18:45,57045,394.92,397.2307037037,
Masters Category 1/2/3 Men,21,81776,Paul,Beard,,0:20:15,404637,402.09,400.723,
Masters Category 1/2/3 Men,21,81776,Paul,Beard,,0:20:15,404637,402.09,400.723,
Masters Category 1/2/3 Men,22,112747,Michael,Moody,Team Cycle Sport,0:23:12,354346,409.82,404.2152962963,
Masters Category 1/2/3 Men,22,112747,Michael,Moody,Team Cycle Sport,0:23:12,354346,409.82,404.2152962963,
Masters Category 1/2/3 Men,23,154894,Greg,Steele,Therapeutic Associates Racing p/b Pacific Office,0:23:51,548708,200,407.70759259259,
Masters Category 1/2/3 Men,23,154894,Greg,Steele,Therapeutic Associates Racing p/b Pacific Office,0:23:51,548708,200,407.70759259259,
Masters Category 1/2/3 Men,24,18400,Thomas,Cody,TCNF.LEGAL Racing Team,0:29:47,7244,200,411.19988888889,
Masters Category 1/2/3 Men,24,18400,Thomas,Cody,TCNF.LEGAL Racing Team,0:29:47,7244,200,411.19988888889,
Masters Category 1/2/3 Men,25,112682,Bob,Duffy,Marys Bicycle Club,0:36:04,54789,200,414.69218518519,
Masters Category 1/2/3 Men,25,112682,Bob,Duffy,Marys Bicycle Club,0:36:04,54789,200,414.69218518519,
Masters Category 1/2/3 Men,26,11451,Steve,Schwaeber,TCNF.LEGAL Racing Team,0:43:44,119612,200,418.18448148148,
Masters Category 1/2/3 Men,26,11451,Steve,Schwaeber,TCNF.LEGAL Racing Team,0:43:44,119612,200,418.18448148148,
Masters Category 1/2/3 Men,27,151485,Edward,Bertany,,1:31:58,184152,405.36,421.67677777778,
Masters Category 1/2/3 Men,27,151485,Edward,Bertany,,1:31:58,184152,405.36,421.67677777778,
Masters Category 1/2/3 Women,1,53926,Jennifer,Slawta,Land Shark,,46888,,,
Masters Category 3/4/5 Women,1,137480,Jennifer,Anderson,,0:00:00,510242,,,
Masters Category 3/4/5 Women,2,93381,Christine,Edwards,,0:15:42,424340,,,
Masters Category 3/4/5 Women,3,168626,Kathryn,Bertany,,2:03:18,,,,
Masters Category 4/5 Men,1,151273,Paul,Taylor,,0:00:00,433055,395.56,362.53916666667,
Masters Category 4/5 Men,2,23950,Max,Coleman,,0:00:46,7366,379.65,367.39810185185,
Masters Category 4/5 Men,3,115838,Brian,Kohagen,,0:02:11,457144,433.99,372.25703703704,
Masters Category 4/5 Men,4,110135,John,Hatfield,Audi,0:03:15,576016,450,377.11597222222,
Masters Category 4/5 Men,5,154895,Tim,Mineo,TCNF.LEGAL Racing Team,0:03:18,,450,381.97490740741,
Masters Category 4/5 Men,6,168627,Steve,Bachop,,0:03:18,,450,386.83384259259,
Masters Category 4/5 Men,7,56341,Tony,Peterson,,0:03:24,368032,411.71,391.69277777778,
Masters Category 4/5 Men,8,14083,Devin,Smith,,0:03:28,423952,406.02,396.55171296296,
Masters Category 4/5 Men,9,117924,Chris,Butler,,0:03:58,88710,347.88,401.41064814815,
Masters Category 4/5 Men,10,97715,Jared,Kirby,,0:03:58,199580,390.67,406.26958333333,
Masters Category 4/5 Men,11,112891,Jonathon,Hinkle,Therapeutic Associates Racing p/b Pacific Office,0:04:04,523787,477.65,411.12851851852,
Masters Category 4/5 Men,12,55902,Rich,Julyan,Team Cycle Sport,0:05:04,429594,450,415.9874537037,
Masters Category 4/5 Men,13,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,0:05:07,604,450,420.84638888889,
Masters Category 4/5 Men,14,49378,Francisco,Pons,,0:10:21,276266,437.19,425.70532407407,
Masters Category 4/5 Men,15,52113,G,Boyd tarin,,0:11:49,,450,430.56425925926,
Masters Category 4/5 Men,16,106856,Scott,Peterson,,0:15:30,365346,450,435.42319444444,
Masters Category 4/5 Men,17,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,0:17:57,,450,440.28212962963,
Masters Category 4/5 Men,18,93377,Gregg,Lasher,,0:18:11,278181,426.12,445.14106481481,
Masters Category 4/5 Men,19,11799,Erik,Voldengen,Therapeutic Associates Racing p/b Pacific Office,0:19:03,101908,450,450,
Masters Category 4/5 Men,20,11571,John,Kenney,Team Oregon p/b Rodda Paint,0:20:45,610,450,454.85893518519,
Masters Category 4/5 Men,21,51537,Dan,Kadrmas,,0:23:17,170977,433.28,459.71787037037,
Masters Category 4/5 Men,22,46727,Eric,Whitworth,,0:24:20,334196,450,464.57680555556,
Masters Category 4/5 Men,23,65112,David,Showalter,,0:26:21,95160,454.23191880342,469.43574074074,
Masters Category 4/5 Men,24,107711,Mark,Selander,,0:26:26,460674,431.33,474.29467592593,
Masters Category 4/5 Men,25,12084,John,Slawta,Land Shark,0:34:58,46580,476.431125,479.15361111111,
Masters Category 4/5 Men,26,154896,Demian,Bailey,,0:37:14,59409,450,484.0125462963,
Masters Category 4/5 Men,27,59885,Jarred,Blankenship,,0:39:39,355986,464.19,488.87148148148,
Masters Category 4/5 Men,28,10699,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,0:44:19,,450,496.15988425926,
Masters Category 4/5 Men,29,11637,Steve,Popp,Team Oregon p/b Rodda Paint,0:44:19,,450,496.15988425926,
Masters Category 4/5 Men,30,44715,Jeremy,Morris,,1:01:31,272491,450,503.44828703704,
Masters Category 4/5 Men,31,89435,David,Mckinnie,,1:01:44,384556,533.62,508.30722222222,
Masters Category 4/5 Men,32,88325,Justin,Flynn,,1:13:29,11909,450,513.16615740741,
Masters Category 4/5 Men,33,43861,Tom,Kelly,,1:35:06,322320,450,518.02509259259,
Masters Category 4/5 Men,34,168628,Ryan,Elms,,1:35:29,,450,527.74296296296,
Masters Category 4/5 Men,35,11497,Nathan,Hobson,Half Fast Velo presented by Ninkasi Brewing,1:35:30,525,450,527.74296296296,
Masters Category 4/5 Men,36,11267,Jason,Hobson,Half Fast Velo presented by Ninkasi Brewing,1:35:30,,450,527.74296296296,
Pro/1/2 Men,1,93350,Jamey,Yanik,,0:00:00,161110,305.55,254.43616666667,
Pro/1/2 Men,2,111867,Daniel,Lincoln,Hosmer Chiropractic -RPM Mortgage,0:01:27,477978,287.78,257.94887096774,
Pro/1/2 Men,3,28868,Stephen,Mull,,0:01:35,86831,304.68,261.46157526882,
Pro/1/2 Men,4,13807,Erik,Slack,,0:01:53,208936,324.46,264.97427956989,
Pro/1/2 Men,5,9547,Nigel,Kinney,,0:01:53,297103,274.8,268.48698387097,
Pro/1/2 Men,6,151292,Alexander,Fraser-maraun,,0:01:53,530133,150,271.99968817204,
Pro/1/2 Men,7,11962,Kai,Applequist,,0:01:53,243374,288.59,275.51239247312,
Pro/1/2 Men,8,191151,Tony,Baca,,0:01:55,592364,266.29060869565,279.02509677419,
Pro/1/2 Men,9,24245,Eric,Brunner,,0:01:55,298963,323,282.53780107527,
Pro/1/2 Men,10,81877,Joshua,Nelson,,0:03:32,368256,150,286.05050537634,
Pro/1/2 Men,11,133145,Allan,Schroeder,,0:03:53,488272,329.1,289.56320967742,
Pro/1/2 Men,12,59909,Jeremy,Ward,,0:05:04,277380,339.44,293.07591397849,
Pro/1/2 Men,13,148374,Sean,Hollenbeck,Team Oregon p/b Rodda Paint,0:05:44,524702,150,296.58861827957,
Pro/1/2 Men,14,49107,Kaler,Marshall,,0:06:00,321012,291.98,300.10132258065,
Pro/1/2 Men,15,6655,David,Kuhns,Team Oregon p/b Rodda Paint,0:06:24,244713,314.06,303.61402688172,
Pro/1/2 Men,16,45113,Cortlan,Brown,,0:08:07,262949,309.78,307.1267311828,
Pro/1/2 Men,17,81641,Griffin,Park,,0:08:07,321238,342.68,310.63943548387,
Pro/1/2 Men,18,97393,Justin,Homewood,,0:09:00,504349,364.14,314.15213978495,
Pro/1/2 Men,19,43760,Zachary,Morvant,,0:09:24,368368,365.57,317.66484408602,
Pro/1/2 Men,20,59883,Mark,Yoder,,0:09:30,366299,385.34,321.1775483871,
Pro/1/2 Men,21,151264,Jackson,Bocksnick,,0:09:45,531882,401.39,324.69025268817,
Pro/1/2 Men,22,35056,Jackson,Duncan,,0:10:27,350530,444.91632692308,329.95930913978,
Pro/1/2 Men,23,86653,Conor,Martin,,0:10:28,432339,378.34,329.95930913978,
Pro/1/2 Men,24,117999,Max,Ritzow,,0:10:31,419058,381.97,335.2283655914,
Pro/1/2 Men,25,23811,Marcello,Cesario,,0:11:50,305555,408.95,338.74106989247,
Pro/1/2 Men,26,61325,Thomas,Wavrin,,0:11:56,342900,339.36,347.52283064516,
Pro/1/2 Men,27,6221,Andrew,Clemence,,0:11:56,294220,436.03,347.52283064516,
Pro/1/2 Men,28,48608,Joseph,Bacala,,0:11:56,330938,349.84,347.52283064516,
Pro/1/2 Men,29,11452,Carl,Hoefer,Hosmer Chiropractic -RPM Mortgage,0:11:56,113787,371.89981845238,347.52283064516,
Pro/1/2 Men,30,139896,Cory,Ostertag,,0:12:00,501418,399.65,356.30459139785,
Pro/1/2 Men,31,81428,Grant,Ellwood,,0:13:16,,150,361.57364784946,
Pro/1/2 Men,32,12036,Josh,Howard,,0:13:16,277638,318.44,361.57364784946,
Pro/1/2 Men,33,138870,Jonathan,Youell,,0:14:15,265679,367,366.84270430108,
Pro/1/2 Men,34,121849,Jack,Bardi,,0:15:13,480063,381.86,370.35540860215,
Pro/1/2 Men,35,46769,Travis,Furman,,0:16:05,336770,406.29,375.62446505376,
Pro/1/2 Men,36,83657,Wilson,Tran,,0:16:05,394323,365.72,375.62446505376,
Pro/1/2 Men,37,13818,Brandon,Lynch,,0:16:27,235955,395.33,380.89352150538,
Pro/1/2 Men,38,133115,Isaac,Niles,,0:16:44,439162,150,384.40622580645,
Pro/1/2 Men,39,139899,Brendan,Cowley,,0:16:57,513201,271.72679926471,389.67528225806,
Pro/1/2 Men,40,164557,Marc,Dupuis,,0:16:57,557585,428.83,389.67528225806,
Pro/1/2 Men,41,149931,Ben,Stevenson,,0:17:33,431279,308.71,394.94433870968,
Pro/1/2 Men,42,154898,Elias,Lawson,Flywheel Bicycle Solutions,0:17:36,534012,390.69,398.45704301075,
Pro/1/2 Men,43,109644,Justin,Rose,,0:18:46,227593,329.26,401.96974731183,
Pro/1/2 Men,44,6672,Galen,Mittermann,Hosmer Chiropractic -RPM Mortgage,0:19:16,260025,150,412.50786021505,
Pro/1/2 Men,45,37778,Dillon,Caldwell,,0:19:16,335474,320.84,412.50786021505,
Pro/1/2 Men,46,24418,Taylor,Warren,,0:19:16,287780,351.13,412.50786021505,
Pro/1/2 Men,47,73141,Kevin,Turchin,,0:19:16,394555,296.77,412.50786021505,
Pro/1/2 Men,48,54809,Hugo,Fregoso,,0:19:16,52094,410.12,412.50786021505,
Pro/1/2 Men,49,45944,Jules,Goguely,,0:20:15,373958,363.33,423.04597311828,
Pro/1/2 Men,50,97228,Ryan,Golbeck,,0:22:22,470909,375.6,426.55867741935,
Pro/1/2 Men,51,151290,Patrick,Riddell,,0:25:03,532140,326.51,430.07138172043,
Pro/1/2 Men,52,49228,Benjamin,Peterson,Audi,0:27:08,354994,413.98,433.58408602151,
Pro/1/2 Men,53,117928,Todd,Meier,,0:28:47,277032,396.42,437.09679032258,
Pro/1/2 Men,54,117909,Andrew,Harris,,0:32:41,354180,393.24,440.60949462366,
Pro/1/2 Men,55,17719,Gabriel,Keck,,0:37:53,181890,391.25,444.12219892473,
Pro/1/2 Men,56,112059,Kelsey,Ramsey,Team Oregon p/b Rodda Paint,0:41:52,399877,440.53,449.39125537634,
Pro/1/2 Men,57,112853,Kyle,Berg,Holtey Brown p/b Peak Condition,0:41:52,501774,384.43,449.39125537634,
Pro/1/2 Men,58,112521,Gregory,Kell,Holtey Brown p/b Peak Condition,0:42:53,472759,408.9,454.66031182796,
Pro/1/2 Men,59,13944,Ian,Megale,,0:51:06,203143,407.74,459.92936827957,
Pro/1/2 Men,60,104449,Kyle,Roberts,Holtey Brown p/b Peak Condition,0:51:06,426782,150,459.92936827957,
Pro/1/2 Men,61,117908,Robert,Hoene,,1:03:51,45460,422.87,465.19842473118,
Pro/1/2 Men,62,42583,Anthony,Fitch,,1:04:59,297159,429.48,468.71112903226,
Pro/1/2 Men,63,90335,Christian,De groot,,1:11:35,422111,455.73,472.22383333333,
Pro/1/2 Women,1,75100,Lindsey,Stevenson,,00:00,396750,394.17380423611,347.6680778669,
Pro/1/2 Women,2,151919,Mikayla,Harvey,,00:00,527261,435.92029449765,359.86839822242,
Pro/1/2 Women,3,102430,Anna,Megale,,02:56,438607,405.12,372.06871857793,
Pro/1/2 Women,4,111658,Ryan,Levering,,02:56,419236,350,384.26903893345,
Pro/1/2 Women,5,53803,Abigail,Youngwerth,,05:25,356410,427.77,396.46935928897,
Pro/1/2 Women,6,119743,Sophie,Russenberger,,06:10,457714,449,408.66967964448,
Pro/1/2 Women,7,149151,Aliesha,Larsen,,06:57,524718,444.54,420.87,
Pro/1/2 Women,8,112080,Nicole,Pressprich,,06:57,493833,402.28,433.07032035552,
Pro/1/2 Women,9,119855,Elise,Donovan,Fast Fun Nice Racing Team p/b Wattie Ink,06:57,477952,501.69441666667,445.27064071103,
Pro/1/2 Women,10,37409,Alison,Frye,,08:54,247526,434.31,457.47096106655,
Pro/1/2 Women,11,45163,Julie,Cutts,,10:16,236645,350,469.67128142207,
Pro/1/2 Women,12,112565,Annick,Chalier,Fast Fun Nice Racing Team p/b Wattie Ink,18:50,487470,420.87,481.87160177758,
Pro/1/2 Women,13,152374,Ingrid,Smallman,,23:59,472946,398.07483333333,494.0719221331,
