Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),1,40,382.5,
CU Stazio Criterium,2012-03-11,Men Cat 4/5  ,1,28,382.5,
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,11,55,365,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,6,55,348.79813142834,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,10,46,363.3588550688,
Cobb Lake Circuit Race,2012-04-7,Men B  ,7,19,359.84357256887,
Cobb Lake Circuit Race,2012-04-8,Men B  ,19,20,449.47852764094,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,11,34,405.27291254041,
Colorado Springs Classic Criterium,2013-03-31,Men CAT B Collegiate,1,23,332.45766666667,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,32,42,350.46318105123,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,28,43,314.4290952381,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,36,53,348.0465,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,20,32,391.66038461538,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,22,38,360.05214814815,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,17,36,409.96408243988,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,23,34,358.52475,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,7,34,246.25760416667,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,35,38,379.73196296296,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,28,34,402.12737623414,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,29,35,387.65875,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,16,35,434.91425,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,29,37,371.115,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,13,42,336.28095234719,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,22,27,397.54346153846,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,DNF,36,516.08416666667,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,19,37,434.03114880952,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,14,72,288.17116666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,15,59,276.94531481481,
Clasica de Rio Grande,2015-07-11,Men SM 3,10,44,363.53216145833,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,6,58,317.81659694617,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 3,6,26,315.37061538462,
FrostBite TT,2016-03-5,Men Collegiate CAT A,3,4,,
DU City Park Crit,2016-03-6,Men Collegiate CAT A,5,22,306.78591666667,
Louisville Criterium,2016-04-2,Men SM 3,DNF,42,474.09857142857,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,1,49,328.321,
CU Buff RR,2016-04-9,Men Collegiate CAT A,3,24,310.19322222222,
Maverick Classic,2016-04-30,Men Collegiate CAT A,4,23,302.7308414847,
OZ Road Race,2016-05-7,Men SM 3,6,32,363.37474286595,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,DNF,64,499.81886111111,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,6,54,278.224,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,7,23,299.31734848485,
Salida Classic - Crit,2016-07-16,Men SM 3,4,20,346.91253174603,
Boulder Orthopedics Criterium,2016-07-30,Men SM 3,1,24,339.32283333333,
Bannock Street Criterium,2016-07-31,Men SM 3,1,43,297.63033333333,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,1,71,271.26333333333,
 Colorado Time Trial Championships ,2016-08-7,Men SM 3,1,11,290.26029460989,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,11,62,213.70522580645,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,25,62,314.11233333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,22,58,357.75958089827,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,1,71,248.65616666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,12,61,320.25806574074,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,16,57,352.69722363946,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,2,57,300.16970897469,
Frostbite Time Trial,2017-03-4,SM 1-2-3,10,23,230.70866666667,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,4,24,282.78765625,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,5,76,275.34907395833,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,16,35,351.81544444444,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,15,38,364.10024346405,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,3,39,310.4688974359,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,10,38,342.06226190476,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,4,62,288.53602298851,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,1,59,260.29833333333,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,2,51,217.51512,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,41,51,401.0915,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,6,47,291.7299047619,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,2,42,276.48029637306,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,4,43,240.11685714286,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,1,122,266.46933333333,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,15,99,299.69306818182,
OZ Road Race,2017-05-6,Men SM P-123,2,34,271.02084722222,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,12,31,337.75619444444,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,8,60,261.31542028986,
City Park Criterium,2017-06-3,Men SM P-123,30,60,351.3756875,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,55,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,58,118,323.77948148148,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men SM 1-23,4,11,215.1322,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,7,40,305.77081458333,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,18,58,221.79079310345,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,41,111,306.39707446809,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,26,84,300.16303571429,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,10,70,214.12582857143,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,31,69,321.22627272727,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,58,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,17,61,289.81740141833,
FrostBite TT,2018-03-3,Men SM P-12,1,10,221.86408574244,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate A,7,19,343.00194444444,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,7,37,285.90556722689,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,26,68,345.97385507246,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,DNF,44,460.05226666667,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,5,76,373.06022500478,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,1,48,268.23166666667,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,46,78,267.04197435897,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,58,80,295.11827496989,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,31,78,196.26769809081,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,68,80,318.5859375,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,44,73,293.33686979167,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,43,53,300.94805798017,
Koppenberg,2018-04-29,Men Pro 1-2,8,51,311.45708333333,
The DFC Crit,2018-05-12,Men Pro-12,3,28,288.32306666667,
Superior Morgul Time Trial,2018-05-19,Men P-12,7,11,252.1564,
Superior Morgul Road Race,2018-05-20,Men P-12,7,40,298.9077,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,35,82,310.76511979167,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,20,84,265.51338461538,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,20,62,276.04785714286,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,42,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,47,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,22,91,328.68174074074,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,38,41,322.85747733093,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM P- 12,4,29,288.64357142857,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,28,103,295.80065625,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,11,103,267.91336752137,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,32,133,300.37228654971,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,34,117,310.48681560284,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,28,100,312.03300813008,
ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,19,34,328.55102941176,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,47,124,324.52117241379,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,9,48,309.9516754386,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,12,51,334.85893142361,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,26,78,269.70981635786,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,61,74,395.201,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,36,71,325.26438571429,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,55,71,369.97278311129,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,14,74,204.21903632599,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,14,74,204.21903632599,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,31,70,314.63240268755,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,31,59,337.91311206897,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,15,59,280.44270740485,
Front Range Cycling Classic RR,2019-03-17,Men SM P-123,6,35,296.7659375,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,7,60,312.52771978022,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,40,122,285.53302160494,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,69,99,303.70617263929,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,51,93,311.90546511628,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,37,87,304.0806453838,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,15,102,289.89363414634,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,3,28,292.97444444444,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's P/1/2,6,29,243.05039635248,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's P/1/2,6,29,301.34552830578,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's P/1/2,2,23,279.2503,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's P/1/2,6,20,307.78731850568,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM P-12,10,19,376.78753428636,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,24,44,417.16207017544,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,15,25,414.17858438596,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,13,40,179.95027449393,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,20,76,241.97811620555,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,5,37,184.88746064027,
Pueblo Classic,2021-04-24,Men SM P-12,4,70,193.3192727472,
NOCO Criterium,2021-05-1,SM P-12,6,46,129.24155128205,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,36,61,394.35484356369,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,51,144,107.32142857143,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,32,92,101.84782608696,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,30,65,107.65625,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,44,159,98.607594936709,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,33,102,101.07142857143,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,21,94,101.12903225806,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,11,93,92.142857142857,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,13,115,133.33090379009,
Spartanburg Criterium,2021-08-20,Men Pro-12,22,109,142.90697674419,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,16,79,137.11538461538,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,19,60,144.80769230769,
Sun City Crit,2021-09-11,Men PRO/1/2,38,59,159.39655172414,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,20,52,575.76923076923,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,17,65,156.40363154388,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,42,60,363.92512547231,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,19,45,242.39421675492,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,36,46,333.88066956324,
NOCO Criterium,2023-04-29,Men SM P-12,2,21,202.90749280863,
Louisville Criterium,2023-05-20,Men SM P-12,8,33,232.01758992977,
Superior Morgul Road Race,2023-05-21,Men SM P-12,2,37,265.47610667798,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,38,95,113.0303030303,
Table Mountain Race Series,2023-06-28,Men SM 1-23,33,71,369.95022641089,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,50,74,278.63687835478,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,33,73,225.96357985003,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,35,82,248.70107834985,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,34,84,252.05689193039,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,52,95,330.81405672464,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,29,85,308.15608710447,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,13,53,239.27912201436,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,DNF,54,377.41817928999,
