Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Hills Road Race,2012-04-21,Men Cat 4/5  18-99,11,25,443.96537878788,
Crawdad Kermesse,2012-05-19,Men Cat 4/5  ,17,28,469.54813694639,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4/5  ,16,58,420,
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,9,57,396.0206508578,
Froze Toes Road Race,2013-03-10,Mixed Cat 5,3,28,410.92540250618,
Crawdad Kermesse ,2013-05-18,Men Cat 5 40+,3,5,,
Waffle Race Summer Series,2013-05-23,Men B,6,21,391.8331393187,
Hellbender Omnium - RR,2013-06-1,Men 5 OPEN,5,12,470.61683333333,
Hellbender Omnium - Crit,2013-06-1,Men 5 OPEN,4,4,,
Hellbender Omnium,2013-06-1,Men 5 OPEN,3,3,,
Waffle Race Summer Series,2013-06-18,Men A,25,25,456.35045812776,
Waffle Race Summer Series,2013-06-25,Men B,10,20,419.58865,
Tour of Nevada - Day 2,2013-07-14,Men Cat 4/5,8,15,450.44,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,20,30,486.9931547619,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 5,14,19,512.45364662417,
Froze Toes Road Race,2014-02-23,Men Cat 5  ,12,31,480,
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,23,45,450,
Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,21,35,468.17177187144,
Hellbender,2014-06-1,Men Cat 4/5  ,54,70,488.12661504999,
Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 4/5 B  (22 ),4,28,399.71886568965,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 4/5 B ,9,31,418.5,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,27,41,473.64710539738,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,20,55,430.40949236071,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,DNF,59,513.4790209,
Missouri State Championship Time Trial,2015-08-8,Men Category 4,4,8,431.37975413021,
Missouri State Championship Time Trial,2015-08-8,Men Category 4,4,8,431.37975413021,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men 40 - 44 Open,2,3,,
Froze Toes Road Race,2016-02-28,Men Cat 4,23,46,449.81518334098,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,17,76,427.27753333333,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,69,76,536.2106,
Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,31,56,457.07357366431,
