Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,28,70,230.30796277526,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,4,68,208.72467741935,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,5,63,214.055,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,10,78,223.18407545842,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,87,157,278.33622222222,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,104,154,254.67912784659,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,114,143,305.74100352113,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,29,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,9,123,142.54196721311,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,83,123,274.86099806046,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,38,76,311.94411711712,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,DNF,72,372.84569761721,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,2,51,233.85123165943,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,16,58,245.26998740468,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,4,49,259.59036904762,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,6,61,262.84189775679,
